Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009d82e1
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Sex(y) summer solstice: Lope de vega and shakespeare write fantasies of feminine desire,Wed Jan 01 00:00:00 UTC 2014,Comparative Literature Studies,,"Kallendorf, Hilaire",Hispanic Studies,10.1353/cls.2014.0038,,,,https://scholars.library.tamu.edu/vivo/display/n138306SE
AcademicArticle,Simulation of biomass yield and soil organic carbon under bioenergy sorghum production.,Mon Dec 01 00:00:00 UTC 2014,PLoS ONE,,"Dou, Fugen||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0115598,25531758,https://hdl.handle.net/1969.1/180606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145695SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,"Soil Ecosystem Services in Loblolly Pine Plantations 15 Years after Harvest, Compaction, and Vegetation Control",Sat Nov 01 00:00:00 UTC 2014,Soil Science Society of America Journal,,"Boutton, Thomas",Ecology and Conservation Biology,10.2136/sssaj2014.02.0086,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161089SE
AcademicArticle,Stay-green alleles individually enhance grain yield in sorghum under drought by modifying canopy development and water uptake patterns.,Fri Aug 01 00:00:00 UTC 2014,New Phytologist,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1111/nph.12869,24898064,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162929SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Spatio-temporal variations of precipitation in arid and semiarid regions of China: The Yellow River basin as a case study,Sat Mar 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167193SE
ConferencePaper,Soft tangible interaction design with tablets for young children,Wed Jan 01 11:11:11 UTC 2014,,,"Seo, Jinsil",Visualization,10.1145/2614217.2614267,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n176877SE
AcademicArticle,"Smooth Texan Nectarines, Three Medium Chill, Early-season Yellow Cultivars",Fri Aug 01 00:00:00 UTC 2014,,,"Byrne, David",Horticultural Sciences,10.21273/HORTSCI.49.8.1095,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n196575SE
Thesis,"Shi, Yangming (2014-12). A Study of Crack Detection Model. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1a38e3f0
AcademicArticle,"Sedimentary impacts of anthropogenic alterations on the Yeongsan Estuary, South Korea",Sat Nov 01 00:00:00 UTC 2014,Marine Geology,,"Dellapenna, Timothy||Louchouarn, Patrick",Marine and Coastal Environmental Science||Marine Sciences,10.1016/j.margeo.2014.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344026SE
Thesis,"Song, Younghoon (2014-01). Design Techniques for Energy Efficient Multi-GB/S Serial I/O Transceivers. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3e7170ca
AcademicArticle,"Sarah LaChance Adams and Caroline Lundquist, Coming to Life: Philosophies of Pregnancy, Childbirth, and Mothering , New York: Fordham University Press, 2012, ISBN 978-0823244614",Wed Jan 01 00:00:00 UTC 2014,Hypatia Reviews Online,,"Dicaglio, Sara",English,10.1017/s2753906700001133,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n572860SE
AcademicArticle,SEX(Y) SUMMER SOLSTICE: LOPE DE VEGA AND SHAKESPEARE WRITE FANTASIES OF FEMININE DESIRE,Wed Jan 01 11:11:11 UTC 2014,Comparative Literature Studies,,"Kallendorf, Hilaire",Hispanic Studies,10.5325/complitstudies.51.3.0397,,,The Pennsylvania State University Press,https://scholars.library.tamu.edu/vivo/display/n643813SE
AcademicArticle,Structural studies of BaTiO<sub>3</sub>:Er<SUP>3+</SUP> and BaTiO<sub>3</sub>:Yb<SUP>3+</SUP> powders synthesized by hydrothermal method,Sat Nov 01 00:00:00 UTC 2014,,,"Subramaniam, Velumani",Mechanical Engineering,10.1016/S1002-0721(14)60176-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n678173SE
AcademicArticle,Small-molecule detection in thiol-yne nanocomposites via surface-enhanced Raman spectroscopy.,Mon Dec 01 00:00:00 UTC 2014,Analytical Chemistry,,"Ligler, Frances",Biomedical Engineering,10.1021/ac503607b,25383912,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n692657SE
AcademicArticle,Sequencing the mouse Y chromosome reveals convergent gene acquisition and amplification on both sex chromosomes.,Sat Nov 01 00:00:00 UTC 2014,Cell,,"Womack, James||Murphy, William",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/j.cell.2014.09.052,25417157,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74845SE
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nabea8738
Thesis,"Saenz, Janet (2014-10). Postnatal Testosterone and Autistic Traits in 4- to 7-Year-Old Children. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb485de6e
Thesis,"Samart, Detchat (2014-08). Mahler Measures of Hypergeometric Families of Calabi-Yau Varieties. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd6623a33
