Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://gamedeveloper.digitalmedianet.com/article/Triseum-Signs-Three-Year-Agreement-With-Texas-AM-Department-of-Visualization-for-Game-Based-Learning-4857822,,https://scholars.library.tamu.edu/vivo/display/n035dc638-cc1e-11ea-a677-005056bb4fb7
Thesis,"Yang, Changdong (2017-07). Simulation and Analysis of Unconventional Reservoirs Using Fast Marching Method and Transient Drainage Volume. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4e20e
Thesis,"Nikooienejad, Amir (2017-12). Bayesian Variable Selection in High Dimensional Genomic Studies Using Nonlocal Priors. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0505c660
Thesis,"Pena, Alyssa Muriah (2017-05). Contextualizing Construction Incident Reports in Virtual Environments. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07abab60
Thesis,"Cao, Yi (2017-04). CFD Simulation of Vortex-induced Vibration of Free-standing Hybrid Riser. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b3a985a
Thesis,"Vreeburg, Sean Kevin (2017-05). A Comparative Study of Root Coverage Using OrACELL(TM) Versus Subepithelial Connective Tissue Graft. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b5809bf
Thesis,"Musharrat, Saima (2017-07). Reclaiming Vacancies:  A Community Revitalization and Resilience Strategy. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d02c908
Thesis,"Bridges, Cory Seth (2017-01). Development and Analytical Validation of a Radioimmunoassay for the Measurement of Trypsin-like Immunoreactivity in Ferret Serum. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d5568f5
Thesis,"Gart, Elena Vladimirovna (2017-04). Salmonella and Multidirectional Communication in the Gut. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e75f912
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Merkwurdig oder nicht? What Economic Voting Models and the 2013 Bundestag Elections Have to Say about Each Other,Mon Jan 02 00:00:00 UTC 2017,German Politics,,"Whitten, Guy",Political Science||European Union Center,10.1080/09644008.2016.1186164,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101391SE
AcademicArticle,Reconsidering evidence of human impacts: Implications of within-site variation of growth rates in Mytilus californianus along tidal gradients,Sun Jan 01 00:00:00 UTC 2017,Quaternary International,,"Thakar, Heather",Anthropology,10.1016/j.quaint.2015.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106431SE
AcademicArticle,"International Perspectives on Engineering Education: Engineering Education and Practice in Context, Vol. 1, and Engineering Identities, Epistemologies and Values: Engineering Education and Practice in Context, Vol. 2",Sat Apr 01 00:00:00 UTC 2017,"Technology, Knowledge and Learning",,"Miller, Glen",Philosophy,10.1007/s10758-015-9270-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108906SE
AcademicArticle,"Ductile failure modeling (vol 201, pg 29, 2016)",Wed Mar 01 00:00:00 UTC 2017,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/s10704-016-0159-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110130SE
Thesis,"Ritchey, Paul Daniel (2017-07). Development and Validation of the Self-report Ergonomic Assessment Tool (SEAT). Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1104a3f8
AcademicArticle,Mn-doped Ge self-assembled quantum dots via dewetting of thin films,Wed Mar 01 00:00:00 UTC 2017,Applied Surface Science,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.apsusc.2016.11.087,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111236SE
AcademicArticle,Effect of vanadium micro-alloying on the microstructural evolution and creep behavior of Al-Er-Sc-Zr-Si alloys,Sun Jan 01 11:11:11 UTC 2017,ACTA MATERIALIA,,"Mansoor, Bilal||Karaman, Ibrahim",Mechanical Engineering (Qatar)||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111237SE
Chapter,"The Biology of Sea Turtles, Volume I",Sun Jan 01 00:00:00 UTC 2017,,"The Biology of Sea Turtles, Volume I","Plotkin, Pamela",Oceanography,10.1201/9780203737088,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n112957SE
AcademicArticle,Health Service Accessibility and Risk in Cervical Cancer Prevention: Comparing Rural Versus Nonrural Residence in New Mexico.,Fri Sep 01 00:00:00 UTC 2017,Journal of Rural Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1111/jrh.12202,27557124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113342SE
AcademicArticle,Multi-decadal variability of soil moisture-temperature coupling over the contiguous United States modulated by Pacific and Atlantic sea surface temperatures,Wed Mar 15 00:00:00 UTC 2017,International Journal of Climatology,,"Frauenfeld, Oliver",Geography,10.1002/joc.4785,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113379SE
AcademicArticle,Contribution of Asparagine Catabolism to Salmonella Virulence.,Wed Feb 01 00:00:00 UTC 2017,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00740-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113486SE
AcademicArticle,Tropical Cyclones Downscaled from Simulations with Very High Carbon Dioxide Levels,Sun Jan 01 00:00:00 UTC 2017,Journal of Climate,,"Korty, Robert",Atmospheric Sciences,10.1175/JCLI-D-16-0256.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114330SE
AcademicArticle,Sex Differences in Visual Pathways: A Comment on Handa and McGivern (2015).,Mon Apr 03 00:00:00 UTC 2017,Current Eye Research,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/02713683.2016.1217545,27611927,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116388SE
AcademicArticle,Individual differences in cognitive reappraisal use and emotion regulatory brain function in combat-exposed veterans with and without PTSD.,Sun Jan 01 00:00:00 UTC 2017,,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1002/da.22551,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n116963SE
AcademicArticle,Allopregnanolone induces state-dependent fear via the bed nucleus of the stria terminalis.,Wed Mar 01 00:00:00 UTC 2017,Hormones and Behaviour,,"Nagaya, Naomi||Maren, Stephen",Psychological and Brain Sciences,10.1016/j.yhbeh.2017.01.002,28104355,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118253SE
AcademicArticle,Processing emotions in sounds: cross-domain aftereffects of vocal utterances and musical sounds.,Sun Dec 17 00:00:00 UTC 2017,Cognition and Emotion,,"Yamauchi, Takashi",,10.1080/02699931.2016.1255588,27848281,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118942SE
AcademicArticle,Reward processing in the value-driven attention network: reward signals tracking cue identity and location.,Wed Mar 01 00:00:00 UTC 2017,Social Cognitive and Affective Neuroscience,,"Anderson, Brian",Psychological and Brain Sciences,10.1093/scan/nsw141,27677944,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118988SE
AcademicArticle,Examining the reliability and validity of an abbreviated Psychopathic Personality Inventory-Revised (PPI-R) in four samples.,Wed Feb 01 00:00:00 UTC 2017,Psychological Assessment,,"Edens, John",,10.1037/pas0000335,27243920,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119122SE
AcademicArticle,PCL-R field validity in prison and hospital settings.,Wed Feb 01 00:00:00 UTC 2017,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000222,27936826,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119225SE
AcademicArticle,Further Validation of Triarchic Psychopathy Scales From the Multidimensional Personality Questionnaire: Setting the Stage for Large-Sample Etiological Studies.,Sat Jul 01 00:00:00 UTC 2017,Assessment,,"Edens, John",,10.1177/1073191115621790,26685191,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119322SE
AcademicArticle,"Morphology, orthography, and the two hemispheres: A divided visual field study with Hindi/Urdu biliterates.",Sat Apr 01 00:00:00 UTC 2017,Neuropsychologia,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/j.neuropsychologia.2016.07.031,27461076,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119689SE
AcademicArticle,How academic libraries provide value through course readings,Sun Jan 01 11:11:11 UTC 2017,Acquisitions Librarian,,"Tabacaru, Simona||Hartnett, Eric",University Libraries||University Libraries,10.1080/1941126x.2017.1270098,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n120037SE
AcademicArticle,Directed Self-Assembly of Polystyrene-b-poly(propylene carbonate) on Chemical Patterns via Thermal Annealing for Next Generation Lithography.,Wed Feb 01 00:00:00 UTC 2017,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/acs.nanolett.6b05059,28068100,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121338SE
AcademicArticle,Anion sensing with a Lewis acidic BODIPY-antimony(v) derivative.,Wed Feb 01 00:00:00 UTC 2017,Chemical Communications,,"Gabbai, Francois",Energy Institute||Chemistry,10.1039/c6cc09205e,28180216,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121947SE
AcademicArticle,"The Distinctive Electronic Structures of Rhenium Tris(thiolate) Complexes, an Unexpected Contrast to the Valence Isoelectronic Ruthenium Tris(thiolate) Complexes.",Tue Jan 03 00:00:00 UTC 2017,Inorganic Chemistry,,"Brothers, Ed",Science (Qatar),10.1021/acs.inorgchem.6b02434,28001388,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123154SE
Thesis,"Vaughan, Matthew Christopher (2017-05). American Chestnut and Fire: Implications for Restoration. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1231b989
AcademicArticle,Simplicity of eigenvalues and non-vanishing of eigenfunctions of a quantum graph,Sun Jan 01 11:11:11 UTC 2017,Journal of Mathematical Analysis and Applications,,"Berkolaiko, Gregory",Mathematics,10.1016/j.jmaa.2016.07.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123447SE
AcademicArticle,Practices of research data curation in institutional repositories: A qualitative view from repository staff.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Lee, Dong Joon",Information and Operations Management,10.1371/journal.pone.0173987,28301533,https://hdl.handle.net/1969.1/160330,,https://scholars.library.tamu.edu/vivo/display/n126047SE
AcademicArticle,NMR study of vacancy and structure-induced changes in Cu2-xTe,Sat Jul 01 00:00:00 UTC 2017,Journal of Physics and Chemistry of Solids,,"Ross, Joseph",Physics and Astronomy,10.1016/j.jpcs.2017.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127752SE
AcademicArticle,Estimation and inference of error-prone covariate effect in the presence of confounding variables.,Wed Mar 01 00:00:00 UTC 2017,Electronic Journal of Statistics,,"Carroll, Raymond",Statistics,10.1214/17-EJS1242,28983388,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n127974SE
AcademicArticle,Estimating varying coefficients for partial differential equation models.,Fri Sep 01 00:00:00 UTC 2017,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12646,28076654,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127977SE
AcademicArticle,Fully robust one-sided cross-validation for regression functions,Fri Sep 01 00:00:00 UTC 2017,,,"Hart, Jeffrey",Statistics,10.1007/s00180-017-0713-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128464SE
AcademicArticle,"Spatial downscaling of TRMM-based precipitation data using vegetative response in Xinjiang, China",Tue Aug 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4964,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128538SE
AcademicArticle,Nonparametric Goodness of Fit via Cross-Validation Bayes Factors,Fri Sep 01 00:00:00 UTC 2017,Bayesian Analysis,,"Hart, Jeffrey",Statistics,10.1214/16-BA1018,,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n128671SE
AcademicArticle,Spatial and temporal patterns of precipitation and stream flow variations in Tigris-Euphrates river basin.,Sun Jan 01 00:00:00 UTC 2017,Environmental Monitoring and Assessment,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1007/s10661-016-5752-y,28058613,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129663SE
AcademicArticle,Penalized Versus Constrained Generalized Eigenvalue Problems,Sat Apr 01 00:00:00 UTC 2017,Journal of Computational and Graphical Statistics,,"Gaynanova, Irina",Statistics,10.1080/10618600.2016.1172017,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129709SE
NewsRelease,Triseum gives back to Texas A&M visualization department,Thu Feb 02 00:00:00 UTC 2017,,,,,,,http://www.theeagle.com/news/local/triseum-gives-back-to-texas-a-m-visualization-department/article_fee9fdc1-b337-5405-9bf6-88039f4fdc38.html,,https://scholars.library.tamu.edu/vivo/display/n12d91a9d-cc1c-11ea-a677-005056bb4fb7
Thesis,"Al Shaqsi, Hilal Mohamed Said (2017-05). Temporal and Spatial Variability of the Ras Al-Hadd Jet/Front in the Northwest Arabian Sea. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12f474f3
AcademicArticle,Q(EC) value of the superallowed beta emitter Sc-42,Wed Feb 01 00:00:00 UTC 2017,,,"Hardy, John",Physics and Astronomy,10.1103/PhysRevC.95.025501,,https://hdl.handle.net/1969.1/184090,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131032SE
AcademicArticle,Chiral vortical and magnetic effects in the anomalous transport model,Wed Mar 01 00:00:00 UTC 2017,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.95.034909,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131260SE
AcademicArticle,Ultimate capabilities for few-cycle pulse formation via resonant interaction of XUV radiation with IR-field-dressed atoms,Sun Jan 01 11:11:11 UTC 2017,Physical Review A (PRA),,"Kocharovskaya, Olga",Physics and Astronomy,10.1103/physreva.95.023845,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131537SE
AcademicArticle,Quantum vortices and thermally induced luminescence of nitrogen nanoclusters immersed in liquid helium,Wed Mar 01 00:00:00 UTC 2017,Physical review B (PRB),,"Khmelenko, Vladimir||Rentzepis, Peter||Lee, David",Physics and Astronomy||Physics and Astronomy||Energy Institute||Electrical and Computer Engineering,10.1103/PhysRevB.95.104502,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131701SE
AcademicArticle,Measurement of the transverse momentum spectra of weak vector bosons produced in proton-proton collisions at root s=8TeV,Mon Feb 20 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP02(2017)096,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131986SE
AcademicArticle,Search for Dark Matter and Supersymmetry with a Compressed Mass Spectrum in the Vector Boson Fusion Topology in Proton-Proton Collisions at sqrt[s]=8TeV.,Fri Jan 13 00:00:00 UTC 2017,Physical Review Letters,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevLett.118.021802,28128610,https://hdl.handle.net/1969.1/183048,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131992SE
AcademicArticle,Inclusive search for supersymmetry using razor variables in pp collisions at root s=13 TeV,Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevD.95.012003,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n132013SE
AcademicArticle,Search for top quark decays via Higgs-boson-mediated flavor-changing neutral currents in pp collisions at root s=8 TeV,Wed Feb 15 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP02(2017)079,,https://hdl.handle.net/1969.1/181370,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132017SE
AcademicArticle,Mango polyphenolics reduce inflammation in intestinal colitis-involvement of the miR-126/PI3K/AKT/mTOR axis in vitro and in vivo.,Sun Jan 01 00:00:00 UTC 2017,Molecular Carcinogenesis,,"Talcott, Stephen||Dashwood, Roderick||Talcott, Susanne",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine||Food Science and Technology||Nutrition||Nutrition,10.1002/mc.22484,27061150,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132157SE
AcademicArticle,Characterization of Tab-Induced Counter-Rotating Vortex Pair for Mixing Applications,Wed Mar 01 00:00:00 UTC 2017,"Journal of Fluids Engineering, Transactions of the ASME",,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1115/1.4034864,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132504SE
AcademicArticle,Experimental study on effect of surface vibration on micro textured surfaces with hydrophobic and hydrophilic materials,Tue Aug 01 00:00:00 UTC 2017,Applied Surface Science,,"YAO, CHUN-WEI||Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute||TEES Regional Divisions,10.1016/j.apsusc.2017.03.211,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132515SE
Thesis,"Vuong, Christine Nguyen (2017-09). Antibody-guided Complexes and Their Potential Applications in Poultry Research. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13252c16
AcademicArticle,Alternative-Fuel Vehicle Adoption in Service Fleets: Impact Evaluation Through Optimization Modeling,Sun Jan 01 11:11:11 UTC 2017,Transportation Science,,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.1287/trsc.2016.0697,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n132543SE
AcademicArticle,"Introduction to SWAT plus , A Completely Restructured Version of the Soil and Water Assessment Tool",Wed Feb 01 00:00:00 UTC 2017,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/1752-1688.12482,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132734SE
AcademicArticle,Determinants of HPV vaccine awareness and healthcare providers' discussion of HPV vaccine among females.,Sun Jan 01 11:11:11 UTC 2017,Preventive Medicine Reports,,"Weston, Cynthia (Cindy)||Bolin, Jane",School of Nursing||School of Nursing,10.1016/j.pmedr.2017.01.005,28133601,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132808SE
AcademicArticle,In-Vehicle Emergency Call Services: eCall and Beyond,Sun Jan 01 00:00:00 UTC 2017,,,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/MCOM.2017.1600289CM,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132822SE
AcademicArticle,Sustainable supply chain management in the digitalisation era: The impact of Automated Guided Vehicles,Sun Jan 01 11:11:11 UTC 2017,Journal of Cleaner Production,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.jclepro.2016.10.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132997SE
AcademicArticle,On value activities and competitive advantage: an empirical study,Sun Jan 01 00:00:00 UTC 2017,International Journal of Business Excellence,,"Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1504/ijbex.2017.081929,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n133474SE
ConferencePaper,A Mechanistic Understanding of Asphaltenes Precipitation From Varying-Saturate-Concentration Perspectives,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/177280-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134757SE
AcademicArticle,Search for top squark pair production in compressed-mass-spectrum scenarios in proton-proton collisions at root s=8 TeV using the alpha(T) variable,Sat Apr 01 00:00:00 UTC 2017,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2017.02.007,,https://hdl.handle.net/1969.1/180080,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135232SE
AcademicArticle,Reservoir-model-based scenarios for assessing the viability of greenhouse gas mitigation strategies through CO2 enhanced oil recovery,Thu Jun 01 00:00:00 UTC 2017,Energy Strategy Reviews,,,,10.1016/j.esr.2017.03.002,,,,https://scholars.library.tamu.edu/vivo/display/n135330SE
AcademicArticle,Compositional simulation of hydrocarbon recovery from oil shale reservoirs with diverse initial saturations of fluid phases by various thermal processes,Wed Mar 01 00:00:00 UTC 2017,,,"Moridis, George",Petroleum Engineering,10.1177/0144598716684307,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n135453SE
Thesis,"Wang, Xun (2017-07). A Trajectory Study of the Seasonal Cycle of the Tropical Lower Stratospheric Water Vapor in Chemistry-Climate Models in Comparison with Observations. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n135f1981