Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
AcademicArticle,A galaxy rapidly forming stars 700 million years after the Big Bang at redshift 7.51.,Tue Oct 01 00:00:00 UTC 2013,Nature,,"Papovich, Casey",Physics and Astronomy,10.1038/nature12657,24153304,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128493SE
AcademicArticle,A WIDE-FIELD SURVEY FOR TRANSITING HOT JUPITERS AND ECLIPSING PRE-MAIN-SEQUENCE BINARIES IN YOUNG STELLAR ASSOCIATIONS,Thu Sep 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.3847/0004-6256/152/3/75,,https://hdl.handle.net/1969.1/178691,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130463SE
ConferencePaper,A Wide Angle Search for Hot Jupiters and Pre-Main Sequence Binaries in Young Stellar Associations,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the International Astronomical Union,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.1017/S1743921315006183,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130592SE
AcademicArticle,Angular Dependence of the Nuclear Enhancement of Drell-Yan Pairs,Fri Jan 01 11:11:11 UTC 1999,Physical Review Letters,,"Fries, Rainer",Physics and Astronomy,10.1103/physrevlett.83.4261,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130812SE
AcademicArticle,Alpha decay of neutron-deficient ytterbium isotopes and their daughters,Thu Dec 01 00:00:00 UTC 1977,Nuclear Physics A,,"Hardy, John",Physics and Astronomy,10.1016/0375-9474(77)90472-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131114SE
AcademicArticle,A TALE OF DWARFS AND GIANTS: USING A <i>z</i>=1.62 CLUSTER TO UNDERSTAND HOW THE RED SEQUENCE GREW OVER THE LAST 9.5 BILLION YEARS,Fri Aug 10 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/755/1/14,,https://hdl.handle.net/1969.1/180695,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132349SE
AcademicArticle,"Anisotropic upper critical field of single crystal RNi2B2C (R = Y, Lu)",Sun Dec 20 00:00:00 UTC 1998,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S021797929800243X,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136690SE
AcademicArticle,Anomaly-free tensor-Yang-Mills system and its dual formulation,Thu Nov 12 00:00:00 UTC 1998,Physics Letters B,,"Sezgin, Ergin",Physics and Astronomy,10.1016/S0370-2693(98)01086-7,,https://hdl.handle.net/1969.1/180545,Elsevier,https://scholars.library.tamu.edu/vivo/display/n26850SE
AcademicArticle,Atomic substitutions in YBa2Cu.,Sun May 01 00:00:00 UTC 1988,Physical Review B (Condensed Matter),,"Allen, Roland",Physics and Astronomy,10.1103/physrevb.37.7496,9944040,http://dx.doi.org/10.1103/PhysRevB.37.7496,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n37082SE
AcademicArticle,A Wide Angle Survey of Young Stellar Associations for Hot Jupiters and Pre-Main Sequence Binaries,Fri Jan 01 11:11:11 UTC 2016,,,"Macri, Lucas",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n397729SE
GreyLiterature,A Wide-Field Survey for Transiting Hot Jupiters and Eclipsing Pre-Main-Sequence Binaries in Young Stellar Associations,Thu Jun 09 00:00:00 UTC 2016,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1606.02993,,,,https://scholars.library.tamu.edu/vivo/display/n561928SE
GreyLiterature,Analysis of fragment yield ratios in the nuclear phase transition,Mon Oct 11 00:00:00 UTC 2010,,arXiv,"May, Larry",Physics and Astronomy,10.48550/arxiv.1010.2227,,,,https://scholars.library.tamu.edu/vivo/display/n563391SE
AcademicArticle,Astronomy: young spirals get older.,Thu Aug 17 00:00:00 UTC 2006,Nature,,"Kennicutt, Robert",Physics and Astronomy,10.1038/442753a,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n618431SE
AcademicArticle,An old galaxy in a young Universe,Mon Jan 01 11:11:11 UTC 1996,Nature,,"Kennicutt, Robert",Physics and Astronomy,10.1038/381555a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n618459SE
AcademicArticle,Astrophysics: Young stars in young galaxies.,Thu Jun 03 00:00:00 UTC 2010,Nature,,"Kennicutt, Robert",Physics and Astronomy,10.1038/465559b,20520700,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n618477SE
AcademicArticle,Analysis of the CP structure of the Yukawa coupling between the Higgs boson and  leptons in proton-proton collisions at <i>s</i>=13 TeV,Sat Jan 01 00:00:00 UTC 2022,The Journal of High Energy Physics,,"Eusebi, Ricardo||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2022)012,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n633971SE
AcademicArticle,"Antarctic Survey Telescope 3-3: Overview, System Performance and Preliminary Observations at Yaoan, Yunnan",Sat Jan 01 00:00:00 UTC 2022,Universe,,"Wang, Lifan",Physics and Astronomy,10.3390/universe8060303,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n646052SE
AcademicArticle,A New Reaction Rate of the <SUP>27</SUP>Al(p/<i></i>)<SUP>24</SUP>Mg Reaction Based on Indirect Measurements at Astrophysical Energies and Implications for <SUP>27</SUP>Al Yields of Intermediate-mass Stars,Thu Dec 01 00:00:00 UTC 2022,The Astrophysical Journal (ApJ),,"Adsley, Philip",Physics and Astronomy,10.3847/1538-4357/ac9c5e,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n693350SE
AcademicArticle,A First Year of Discovery,,,,"Papovich, Casey",Physics and Astronomy,10.37282/991819.22.41,,,Inference: International Review of Science,https://scholars.library.tamu.edu/vivo/display/n700505SE
