Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Raterman, Jessica (2018-05). Methodological Development for Identifying Foraging Behaviors from GPS Data Among Artisanal Fishers in the Caribbean. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0035dcd5
Thesis,"Lee, Jeongseup (2018-11). Examining Varying Levels of Accessibility to Greenways Based on Socio-Demographic Characteristics A Case Study of San Antonio, Texas. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00993293
Thesis,"Ramadoss, Sivasakthivel (2018-04). Virtual Reality-Based Experiential Model for Lost Historic Buildings. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n012ece7a
Thesis,"Kim, Hyoungsub (2018-01). A Model for Performance Evaluation of Climate-Adaptive Building Envelopes Using Parametric Models and Multi-Criteria Optimization. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01ec7ac4
Thesis,"Yang, Yan (2018-05). Characterization of Yield and Yield Components Using Bi-Parental and Association Mapping of Texas Popular Cultivars and Synthetic Wheat. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02b83b4f
Thesis,"Morya, Ajay Kumar (2018-11). Wide Bandgap Device Based Multiphase Motor Drive with High Acceleration Capability. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n030e8c88
Thesis,"Smith, Briony (2018-08). Comparison of Etomidate, Benzocaine, and MS222 Anesthesia with and without Subsequent Flunixin Meglumine Analgesia in African  Clawed Frogs (Xenopus Laevis). Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03a4d4a4
Thesis,"Baker, Sarah Elizabeth (2018-07). Exploring Digital Literacy Practices in Middle School English Language Arts Classrooms. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n041c2ccb
Thesis,"Scoresby, Richard Blair (2018-08). CEO Regulatory Focus Effect on Firm Innovation Mode. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0436b3ff
Thesis,"Quick, Costner Mclaine (2018-05). Development of an Alternative to the Helium-3 Based Active Well Coincidence Counter with Boron Coated Straws. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044d9527
Thesis,"Choo, Gihoon (2018-08). Automatic Tuning of Silicon Photonics Millimeter-Wave Transceivers Building Blocks. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04dccd67
NewsRelease,Mathematician’s research propelled forward by NSF CAREER award,Mon Jun 25 00:00:00 UTC 2018,,,,,,,https://www.thebatt.com/science-technology/mathematician-s-research-propelled-forward-by-nsf-career-award/article_c44602f6-78bc-11e8-ae09-5b2da30657bc.html,,https://scholars.library.tamu.edu/vivo/display/n05fc6119-9c27-11ed-aca7-005056bb4fb7
Thesis,"Xing, Yue (2018-11). Identification of Copy Number Variants in the Nellore and Angus Founders of a Beef Cattle Mapping Population and Their Effects on Growth and Production Traits. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068b85cf
Thesis,"Kim, Taehoon (2018-05). Texturization of Pulse Proteins: Peas, Lentils, and Faba Beans. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0723ff30
Thesis,"Ricardo, FNU (2018-08). A Simulation-Based Screening of Production Parameters in Unconventional Reservoirs. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n083ff839
Thesis,"Wang, Xing (2018-11). MECA: Mathematical Expression Based Post Publication Content  Analysis. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0871a11f
Thesis,"Kimminau, Emily Ann (2018-01). Interventions for Mitigation of Coccidiosis and Necrotic Enteritis in Broiler Chickens. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08c8b8fc
Thesis,"Alhaboubi, Amer Rasoolfadhl (2018-08). In Vitro Growth and Molecular Characterization of Vector-Borne Intraerythrocytic Parasites of Domestic Animals and Wildlife. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b572540
Thesis,"Al-Badarneh, Yazan Hussein (2018-07). On the Application of Extreme Value Theory to the Performance of k-th Best Link Selection in Wireless Communication Systems. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfcc2ea
Thesis,"Li, Pin (2018-08). Quantifying the Contribution of Mean Flow and Eddy Advection to the Warm SST Bias in the Southeast Tropical Atlantic Region. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ee12f8c
Thesis,"Masuda, Hiroko (2018-05). Development of a Data-Driven Model-Based Anomaly Detection Method for Whole Facility Level Energy Use Data Using the Energy Balance Load Variable. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f035dbe
Thesis,"Ponsford, Mitchell Wagner (2018-04). Foreign Bodies in Proximity to Failing Dental Implants. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f42fdac
Thesis,"Panduranga, Kishan (2018-08). COTTON - GRAPHENE BASED NANO-COMPOSITES AS A SEMI-SUSTAINABLE MATERIAL FOR OIL AND CHEMICAL CLEANUP. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fd47837
AcademicArticle,"Children's rationality, risk attitudes and field behavior",Thu Feb 01 00:00:00 UTC 2018,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.euroecorev.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103878SE
AcademicArticle,Propagation Mechanisms for Government Spending Shocks: A Bayesian Comparison,Mon Oct 01 00:00:00 UTC 2018,"Journal of Money, Credit and Banking",,"Zubairy, Sarah",Economics,10.1111/jmcb.12555,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105562SE
Thesis,"Whitely Jr, Michael Edward (2018-07). Development of PolyHIPE Grafts for Guided Bone Regeneration. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10adfc3e
AcademicArticle,"Economic-Development Stakeholder Perspectives on Boomtown Dynamics in the Eagle Ford Shale, Texas",Mon Jan 01 00:00:00 UTC 2018,Geographical Review,,"Brannstrom, Christian",Energy Institute||Geography,10.1111/gere.12226,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113172SE
AcademicArticle,Information processing biases in the brain: Implications for decision-making and self-governance.,Mon Oct 01 00:00:00 UTC 2018,Neuroethics,,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s12152-016-9251-1,30555600,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118956SE
Thesis,"Cross, Lauren M. (2018-11). Bioactive Nanosilicates for Orthopedic Tissue Regeneration. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n119d7f37
Thesis,"De Souza Scarpa, Jose Oswaldo (2018-05). Comparison of Follicular and Luteal Dynamics in Protocols Developed for Synchronization of Ovulation in Bos indicus-Influenced Beef Cows: The Role of Gonadotropin-Releasing Hormone at Treatment Onset. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n123d607d
Thesis,"Benavidez, Justin Reynaldo (2018-12). Analyzing Animal Disease, Stocker Cattle Production Systems, and Policy Choices in Production Agriculture. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n124d215c
AcademicArticle,Bayesian Semiparametric Multivariate Density Deconvolution.,Tue Jan 02 00:00:00 UTC 2018,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Pati, Debdeep||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1080/01621459.2016.1260467,30078920,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129416SE
AcademicArticle,Use of differential scanning calorimetry to study phase behavior of hydrocarbon mixtures in nano-scale porous media,Sun Apr 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Lutkenhaus, Jodie",Chemical Engineering,10.1016/j.petrol.2016.12.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135652SE
ConferencePaper,Temperature Behavior During Multistage Fracture Treatments in Horizontal Wells,Mon Aug 13 00:00:00 UTC 2018,SPE Production & Operations,,"Zhu, Ding",Energy Institute||College of Engineering,10.2118/181876-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136533SE
AcademicArticle,Bernstein-Sato Polynomials on Normal Toric Varieties,Thu Mar 01 00:00:00 UTC 2018,Michigan Mathematical Journal,,"Matusevich, Laura",Mathematics,10.1307/mmj/1516330970,,,Michigan Mathematical Journal,https://scholars.library.tamu.edu/vivo/display/n139412SE
AcademicArticle,ON THE PARAMETRIC BEHAVIOR OF A-HYPERGEOMETRIC SERIES,Sat Dec 01 00:00:00 UTC 2018,Transactions of the American Mathematical Society,,"Matusevich, Laura",Mathematics,10.1090/tran/7071,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n139416SE
Thesis,"Echeverria-Beirute, Fabian (2018-04). Plant Performance and Bean Quality of Coffee (Coffea arabica L.) under Rust (Hemileia vastatrix Berk. et Br.) Control and Fruit Thinning Treatments. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13f37b26
AcademicArticle,BioPad: Leveraging off-the-Shelf Video Games for Stress Self-Regulation.,Mon Jan 01 00:00:00 UTC 2018,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2017.2671788,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141923SE
AcademicArticle,Controlled supercontinua via spatial beam shaping,Mon Jun 25 00:00:00 UTC 2018,Journal of Modern Optics,,"Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1080/09500340.2017.1366566,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143091SE
AcademicArticle,A novel application of Fiber Bragg Grating (FBG) sensors in MPGD,Wed Feb 21 00:00:00 UTC 2018,EPJ Web of Conferences,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1051/epjconf/201817403002,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n143482SE
AcademicArticle,Analytical modelling of the effect of noise on the terahertz in-vivo communication channel for body-centric nano-networks,Thu Mar 01 00:00:00 UTC 2018,Nano Communication Networks,,"Qaraqe, Khalid",,10.1016/j.nancom.2017.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145191SE
AcademicArticle,Biodegradation of phenol and benzene by endophytic bacterial strains isolated from refinery wastewater-fed Cannabis sativa.,Mon Jan 01 11:11:11 UTC 2018,Environmental Technology (United Kingdom),,"Gentry, Terry",Soil and Crop Sciences,10.1080/09593330.2017.1337232,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n147111SE
AcademicArticle,"Son Preference of Immigrants to the United States: Data from U.S. Birth Certificates, 2004-2013.",Mon Jan 01 11:11:11 UTC 2018,,,"Poston, Dudley",Sociology,10.1007/s10903-017-0589-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148161SE
Thesis,"Jobe, Jillian Taylor (2018-08). Insulin Sensitivity and Metabolism in Bovine Muscle Treated with ?-Adrenergic Agonists. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1486ed75
AcademicArticle,Rotating solitons supported by a spiral waveguide,Sat Dec 01 00:00:00 UTC 2018,Physical Review A (PRA),,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevA.98.063822,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n150060SE
Thesis,"Batarse, Juan Carlos (2018-02). Examination of the Effects of Would-do and Should-do Instruction Sets on the Construct-Related Validity of Situational Judgment Tests. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15939ce7
AcademicArticle,Pediatric medical device development by surgeons via capstone engineering design programs.,Thu Mar 01 00:00:00 UTC 2018,Journal of Pediatric Surgery,,"Haridas, Balakrishna",Biomedical Engineering,10.1016/j.jpedsurg.2017.01.067,28196661,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160382SE
AcademicArticle,Detecting Multivariate Gene Interactions in RNA-Seq Data Using Optimal Bayesian Classification.,Thu Mar 01 00:00:00 UTC 2018,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Dougherty, Edward||Chapkin, Robert||Ivanov, Ivan",Electrical and Computer Engineering||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1109/TCBB.2015.2485223,26441451,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160560SE
Thesis,"Ritt, Benjamin Miller (2018-12). UAS Based Photogrammetry: A New Tool for Monitoring Beach Nourishment Projects: A Galveston, TX Test Case. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n161ecb14
Thesis,"Sarmah, Abhishek (2018-12). Development of a Novel Cationic Polymer-Based In-Situ Gelled Acid System That Improves Acid Diversion in a Heterogenous Carbonate Reservoir. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n163466a3
NewsRelease,Metrics to knowledge: Putting books' data into action.,Wed Jul 11 00:00:00 UTC 2018,,,,,,,https://www.youtube.com/watch?v=HUVW0Rf3dqc,,https://scholars.library.tamu.edu/vivo/display/n1636ba72-b064-11ec-b8aa-005056bb4fb7
AcademicArticle,Predictions of water/oil interfacial tension at elevated temperatures and pressures: A molecular dynamics simulation study with biomolecular force fields,Thu Nov 01 00:00:00 UTC 2018,Fluid Phase Equilibria,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1016/j.fluid.2017.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168289SE
AcademicArticle,Elastic and Dielectric Properties of Active Ag/BaTiO3 Composites,Sun Apr 01 00:00:00 UTC 2018,Experimental mechanics,,"Radovic, Miladin||Muliana, Anastasia",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s11340-017-0271-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171537SE
AcademicArticle,Plant essential oils as fish diet additives: benefits on fish health and stability in feed,Wed Aug 01 00:00:00 UTC 2018,Reviews in Aquaculture,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/raq.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n176816SE
Thesis,"Karaye, Ibraheem Mustapha (2018-12). Could Houston be Evacuated? Assessing Evacuation Capacity and Decision Making Related to Hurricane Harvey. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n179e3c19
AcademicArticle,Fuzzy Sliding-mode Strategy for Air-fuel Ratio Control of Lean-burn Spark Ignition Engines,Mon Jan 01 00:00:00 UTC 2018,Asian Journal of Control,,"Tafreshi, Reza",Mechanical Engineering (Qatar),10.1002/asjc.1544,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n183383SE
Thesis,"Alkahtani, Masfer Hassan A (2018-04). Engineering Fluorescent Nanodiamonds and Upconversion Nanoparticles for Bioimaging and Optical Temperature Sensing. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1848f5f4
AcademicArticle,Measurement of Blv decay and,Mon Jan 01 11:11:11 UTC 2018,,,"Mahapatra, Rupak",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n187460SE
AcademicArticle,Determining the minimum number of pollen grains needed for accurate honey bee (Apis mellifera) colony pollen pellet analysis,Tue Jan 02 00:00:00 UTC 2018,PALYNOLOGY,,"Rangel Posada, Juliana",Entomology,10.1080/01916122.2017.1306810,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n188446SE
AcademicArticle,Nonlocal nonlinear bending and free vibration analysis of a rotating laminated nano cantilever beam,Sun Apr 01 00:00:00 UTC 2018,Mechanics of Advanced Materials and Structures,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15376494.2016.1278062,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190368SE
Thesis,"Beerwinkle, Andrea Lynne (2018-08). A Quasi-Experimental Study of an Intervention Using the Text Structure Strategy in Grade 7 Science. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b67f3f5
Thesis,"Tatli, Mehmet (2018-01). NEW STRUCTURAL INSIGHTS INTO THE EXTRACELLULAR MATRIX AND HYDROCARBON DIVERSITY OF Botryococcus Braunii RACE B. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d3203a2
Thesis,"Rohe Salomon Da Rosa Rodrigues, Davi (2018-05). Towards a New Generation of Nonvolatile Memory Devices: Creation and Manipulation of Topological Magnetic Structures by Electric Current. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d8c7f87
Thesis,"Kulkarni, Sayali Vishwas (2018-08). Bioprocessing of Microalgae for Extraction of High-Value Products. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1eebb718
Thesis,"Persky, Julia Christine (2018-11). Self-Authoring and Performance: Classroom Burlesque as a Strategy for Cultural and Identity Affirmation. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f3e59c6
Thesis,"Zhang, Yanpu (2018-03). Phase Behavior And Thermal Properties Of Polyelectrolyte Complexes. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20813ee6
Thesis,"Arslan, Emre (2018-11). A Novel Bayesian Rank-Based Framework for the Classification of High-Dimensional Biological Data. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n209e4b75
AcademicArticle,The evolution of the board interlock network following Sarbanes-Oxley,Mon Jan 01 11:11:11 UTC 2018,Social Networks,,"Withers, Michael",Management,10.1016/j.socnet.2017.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222900SE
AcademicArticle,The algebra of bounded linear operators\break on  p   p has infinitely many closed ideals,Thu Feb 01 00:00:00 UTC 2018,Journal fuer die Reine und Angewandte Mathematik: Crelle's journal,,"Schlumprecht, Thomas",Mathematics,10.1515/crelle-2015-0021,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n223236SE
AcademicArticle,SDPR: Improving Latency and Bandwidth in On-Chip Interconnect Through Simultaneous Dual-Path Routing,Thu Mar 01 00:00:00 UTC 2018,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Gratz, Paul",Electrical and Computer Engineering,10.1109/TCAD.2016.2570428,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227555SE
Thesis,"Wang, Angela (2018-02). An Approach to Design Visuals for Archetypes Based on Character Archetype Taxonomies. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22c02a2a
AcademicArticle,Towards optical brain imaging: getting light through a bone,Mon Jun 25 00:00:00 UTC 2018,Journal of Modern Optics,,"Nodurft, Dawson||Yakovlev, Vladislav",Physics and Astronomy||Biomedical Engineering,10.1080/09500340.2017.1344738,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n230637SE
NewsRelease,"Building, breaking connections: Neuron networksinfluence alcoholism",Mon Feb 12 00:00:00 UTC 2018,,,,,,,https://vitalrecord.tamhsc.edu/building-breaking-connections-neuronal-networks-influence-alcoholism/,,https://scholars.library.tamu.edu/vivo/display/n233c6428-0185-11ef-a222-005056bbe4f8
Thesis,"Alfi, Masoud (2018-01). Multi Porosity Models in Shales: Flow Behavior and Improved Recovery. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2357750f
Thesis,"De Jesus Baez, Luis Rafael (2018-05). The Secret Lives of Battery Materials: Core-Level Spectroscopy as a Probe of Compositional and Electronic Structure Inhomogeneities. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n23eae406
Thesis,"Mkuu, Rahma S (2018-07). SOCIAL AND BEHAVIORAL DETERMINANTS OF NON-COMMUNICABLE DISEASE RISK IN KENYA. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24fd0906
Thesis,"Price, Christopher Robin (2018-11). Cascaded Control for Improved Building HVAC Performance. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n266b3e7d
Thesis,"Lusher II, John David (2018-08). High-Performance Correlation and Mapping Engine for Rapid Generating Brain Connectivity Networks from Big fMRI Data. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2693c817
Thesis,"Schwindinger, Patricia Helen (2018-08). A Quantitative Analysis of the Speed of Dutch and British Shipping, 1730-1850. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n26a57376
Thesis,"Higareda, Sandra Leticia (2018-08). The Relationship Between Teacher-Caring Behaviors and Reading Achievement. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n27df03cc
ConferencePaper,Anatomy Builder VR: Applying a Constructive Learning Method in the Virtual Reality Canine Skeletal System,Mon Jan 01 00:00:00 UTC 2018,Advances in Intelligent Systems and Computing,,"Seo, Jinsil||Pine, Michelle",Veterinary Integrative Biosciences||Visualization,10.1007/978-3-319-60018-5_24,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n280627SE
AcademicArticle,Managerial Risk-Taking Behavior: A Too-Big-To-Fail Story,Sun Apr 01 00:00:00 UTC 2018,Journal of Business Ethics,,"Cannella, Albert",Management,10.1007/s10551-016-3133-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n280661SE
AcademicArticle,Effect of dust dispersion on particle breakage and size distribution in the minimum ignition energy apparatus,Mon Jan 01 11:11:11 UTC 2018,Journal of Loss Prevention in the Process Industries,,"Mashuga, Chad",Energy Institute||Artie Mcferrin Department of Chemical En,10.1016/j.jlp.2017.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n280865SE