Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Wang, Yilin (2008-12). Simulation of fracture fluid cleanup and its effect on long-term recovery in tight gas reservoirs. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n069f3e0a
NewsRelease,"What You Do To Women, You Do To Your Nation",Mon Mar 30 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/03/30/what-you-do-to-women-you-do-to-your-nation/,,https://scholars.library.tamu.edu/vivo/display/n0c9cfcc5-503f-11eb-a701-005056bb4fb7
AcademicArticle,"When You Cannot Run, You Cannot Hide: Romaine Brooks Draws (On) the Past",Fri Jan 01 11:11:11 UTC 2016,Romance Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1080/02639904.2015.1123548,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103084SE
Thesis,"Wang, Yejun (2018-07). ULTRASHORT-PULSE LASER TECHNIQUES FOR UNRAVELING CHEMICAL AND PHYSICAL PROCESSES IN NEXT-GENERATION COMBUSTION SYSTEMS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10deef0e
AcademicArticle,"We're all in this together ... except for you: The effects of workload, performance feedback, and racial distance on helping behavior in teams",Fri Nov 01 00:00:00 UTC 2013,Journal of Organizational Behavior,,"Bergman, Mindy",Women & Gender Studies,10.1002/job.1842,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116686SE
AcademicArticle,What you don't know can hurt you: The importance of a nuclear education.,Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125355SE
ConferencePaper,WHAT SHOULD YOUR TIME SERIES ANALYSIS PROGRAM DO?,Sat Jan 01 11:11:11 UTC 1983,,,"Newton, H. Joseph",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n129332SE
AcademicArticle,Women's functioning following an intervention for partner violence: new knowledge for clinical practice from a 7-year study.,Wed Jan 01 11:11:11 UTC 2014,Issues in Mental Health Nursing,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.3109/01612840.2014.901450,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132792SE
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,What's your diagnosis? Skin impression smear from a Bearded Dragon.,Thu Sep 01 00:00:00 UTC 2016,Veterinary Clinical Pathology,,"Rech, Raquel||Nabity, Mary",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12384,27442961,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141835SE
ConferencePaper,Who Is Peeping at Your Passwords at Starbucks?  To Catch an Evil Twin Access Point,Fri Jan 01 11:11:11 UTC 2010,,,"Gu, Guofei",Computer Science and Engineering,10.1109/dsn.2010.5544302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143244SE
AcademicArticle,WITHDRAWN: Comparative Data on Effects of Leading Pretreatments and Enzyme Loadings and Formulations on Sugar Yields from Different Switchgrass Sources.,Fri Apr 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.030,21664813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150744SE
AcademicArticle,"Within-Boll Yield Characteristics and Their Correlation with Fiber Quality Parameters following Mutagenesis of Upland Cotton, TAM 94L-25",Thu Jan 01 11:11:11 UTC 2015,Crop Science,,"Hague, Steven",Soil and Crop Sciences,10.2135/cropsci2014.06.0442,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154035SE
AcademicArticle,"Why do you cruise? Exploring the motivations for taking cruise holidays, and the construction of a cruising motivation scale",Sat Jan 01 11:11:11 UTC 2011,"Tourism Management: research, policies, practice",,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1016/j.tourman.2010.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156955SE
AcademicArticle,"WITHIN-SPECIES VARIATION IN PERICLIMENES YUCATANICUS (IVES), WITH TAXONOMIC REMARKS ON P-PEDERSONI CHACE (CRUSTACEA, DECAPODA, CARIDEA, PALAEMONIDAE)",Sun Jan 01 11:11:11 UTC 1995,Proceedings of the Biological Society of Washington,,"Wicksten, Mary",Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n157716SE
AcademicArticle,Wheat grain and forage yields are affected by planting and harvest dates in the central Great Plains,Thu Mar 01 00:00:00 UTC 2001,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2001.412488x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167784SE
AcademicArticle,What are Asian-American youth consuming? A systematic literature review.,Thu Apr 30 00:00:00 UTC 2015,Journal of Immigrant and Minority Health,,"Liew, Jeffrey||Foster, Margaret||Guidry, Jeffrey||Goodson, Patricia",Center for Systematic Reviews and Research Syntheses||Educational Psychology||Kinesiology and Sport Management||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1007/s10903-013-9905-6,23996643,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n17197SE
AcademicArticle,What is your diagnosis? Hematoma within the medullary cavity of the humerus.,Fri Apr 01 00:00:00 UTC 2011,Journal of the American Veterinary Medical Association,,"Heatley, J.",Small Animal Clinical Sciences,10.2460/javma.238.7.843,21453167,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n172794SE
Thesis,"Wang, Yuanyou (2019-03). Mechanistic Studies of Radical SAM Enzymes in Cystobactamid, Anaerobilin and Thiamin Biosynthesis. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1729db0c
AcademicArticle,What is your diagnosis? Aspirate from a digit in a cat.,Sun Jun 01 00:00:00 UTC 2014,Veterinary Clinical Pathology,,"Johnson, Mark||Diesel, Alison",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vcp.12135,24627987,,Wiley,https://scholars.library.tamu.edu/vivo/display/n175916SE
AcademicArticle,Will You Stop for Me? An Exploration of Characteristics Associated with a Driver's Decision to Stop for a Pedestrian in a Crosswalk with a Rectangular Rapid-Flashing Beacon,Wed Mar 01 00:00:00 UTC 2017,,,"Brewer, Marcus",,,,,,https://scholars.library.tamu.edu/vivo/display/n180722SE
AcademicArticle,What is your diagnosis? Carcinoma in a horse.,Tue Oct 01 00:00:00 UTC 2013,Journal of the American Veterinary Medical Association,,"Pool, Roy||Griffin, John",Large Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.243.8.1103,24094255,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n182216SE
AcademicArticle,What is your diagnosis? Panosteitis.,Tue Mar 01 00:00:00 UTC 2005,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Johnson, Mark",Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.2005.226.871,15786986,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n187300SE
Chapter,What can we learn from Japanese professional BL writers?: A sociological analysis of Yaoi/BL terminology and classifications,Thu Jan 01 00:00:00 UTC 2015,,"Boys Love Manga and Beyond: History, Culture, and Community in Japan","Suzuki, Kazuko",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n190361SE
AcademicArticle,What you see may not be what you get: relationships among self-presentation tactics and ratings of interview and job performance.,Sun Nov 01 00:00:00 UTC 2009,Journal of Applied Psychology,,"Barrick, Murray",Management,10.1037/a0016532,19916651,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n193342SE
AcademicArticle,What is your diagnosis? Multiple cartilaginous exostoses.,Sun Oct 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon",Small Animal Clinical Sciences,10.2460/javma.229.7.1085,17014353,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n194161SE
AcademicArticle,What is your diagnosis? Cranial mediastinal soft tissue mass.,Sun Oct 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon",Small Animal Clinical Sciences,10.2460/javma.229.7.1083,17014352,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n194162SE
AcademicArticle,What Is Your Diagnosis? Avian poxvirus infection and secondary candidiasis and bacterial infection.,Tue Sep 01 00:00:00 UTC 2015,Journal of Avian Medicine and Surgery,,"Rech, Raquel",Veterinary Pathobiology,10.1647/2014-035,26378674,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n195900SE
AcademicArticle,What is your diagnosis? Hypospadias and urethral diverticulum.,Sun Nov 01 00:00:00 UTC 1992,Journal of the American Veterinary Medical Association,,"Kraemer, Duane",Veterinary Physiology and Pharmacology,,1429196,,,https://scholars.library.tamu.edu/vivo/display/n199367SE
NewsRelease,What in Turkey Makes You Sleepy?,Thu Nov 26 00:00:00 UTC 2020,,,,,,,https://www.newsweek.com/what-turkey-makes-you-sleepy-1550343,,https://scholars.library.tamu.edu/vivo/display/n1e1c4645-3b38-11eb-bf18-005056bb4fb7
ConferencePaper,When to do your own thing: Analysis of cost uncertainties in multi-robot task allocation at run-time,Fri May 01 00:00:00 UTC 2015,IEEE International Conference on Robotics and Automation,,"Shell, Dylan",Computer Science and Engineering,10.1109/icra.2015.7139351,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n204243SE
Thesis,"Wang, Yanyan (2018-05). Development of Functional Polycarbonate Materials from Metal-catalyzed Copolymerization of Epoxides and CO2. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20611154
AcademicArticle,Within-Season Growth and Spectral Reflectance of Cotton and their Relation to Lint Yield,Fri Jan 01 11:11:11 UTC 2016,Crop Science,,"Rajan, Nithya",Soil and Crop Sciences,10.2135/cropsci2015.05.0296,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n215682SE
AcademicArticle,What is your diagnosis? Tension pneumothorax secondary to pulmonary neoplasia.,Thu Jan 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.246.1.55,25517324,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n216177SE
Chapter,Walter Scott y el proyecto novelstico galdosiano,Sat Jan 01 11:11:11 UTC 2011,,La literatura espaola y las literaturas europeas (Actas del V Coloquio del SLESXIX-2008),"Miller, Stephen",Hispanic Studies,,,,Universitat de Barcelona and PPU,https://scholars.library.tamu.edu/vivo/display/n220705SE
ConferencePaper,Where Do You Sample? - An Autonomous Underwater Vehicle Story,Thu Sep 01 00:00:00 UTC 2011,,,"Saripalli, Srikanth",Mechanical Engineering,10.1109/rose.2011.6058512,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224448SE
Chapter,White-winged Parakeet (Brotogeris versicolurus) and Yellow-chevroned Parakeet (Brotogeris chiriri),Wed Jan 01 11:11:11 UTC 1992,,Birds of North America (print),"Brightsmith, Donald",Veterinary Pathobiology,10.2173/tbna.386-387.p,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n228794SE
AcademicArticle,What is your diagnosis? Subdural empyema.,Tue Jul 01 00:00:00 UTC 2014,Journal of the American Veterinary Medical Association,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.2460/javma.245.2.175,24984124,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n229666SE
AcademicArticle,What progress has been made in the understanding and treatment of degenerative lumbosacral stenosis in dogs during the past 30 years?,Wed Jan 01 11:11:11 UTC 2014,The Veterinary Journal,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1016/j.tvjl.2014.04.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229668SE
AcademicArticle,What is your diagnosis? A case of intervertebral disc protrusion in a cat: lymphosarcoma.,Wed Feb 01 00:00:00 UTC 2006,Journal of Small Animal Practice,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1111/j.1748-5827.2006.00021.x,16438699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229721SE
Thesis,"Wang, Zhe (2009-12). Nearby Outdoor Environmental Support of Older Adults' Yard Activities, Neighborhood Walking and Independent Living in the Community. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n229b60ec
AcademicArticle,What is your diagnosis? Mass on the foot of a duck.,Wed Mar 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Levine, Gwendolyn||Bryan, Laura",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12457,28165625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230204SE
AcademicArticle,What is your diagnosis? Lingual mass in a dog.,Sat Mar 01 00:00:00 UTC 2008,Veterinary Clinical Pathology,,"Nabity, Mary",Veterinary Pathobiology,10.1111/j.1939-165X.2008.00018.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230705SE
Thesis,"Wang, Yanqiu (2005-11). Preconditioning for the mixed formulation of linear plane elasticity. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n247b0394
Thesis,"Wang, Yi (2019-10). Flow Behavior and Heat Transfer Performance of Microencapsulated Phase Change Material Slurry in Coiled Tubes with Reversed Loops and Wire Coil Inserts. Doctoral Dissertation.",Tue Oct 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2511d7e4
ConferencePaper,WHAT CAUSED YOUR CHILD'S AUTISM SPECTRUM DISORDER? A STUDY OF PARENT'S PERCEPTIONS IN TAIWAN,Wed Apr 01 00:00:00 UTC 2015,Annals of Behavioral Medicine,,"Chen, Lei-Shih",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n288551SE
AcademicArticle,What is hidden in my data? Practical strategies to reveal Yule-Simpson's paradox and strengthen research quality in health education research.,Sat Sep 01 00:00:00 UTC 2012,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839911419290,22923774,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292435SE
AcademicArticle,What is your diagnosis? Biaxial fractures of the distal portion of the second and fourth metatarsal bones.,Fri Sep 01 00:00:00 UTC 1995,Journal of the American Veterinary Medical Association,,"Watkins, Jeffrey",Large Animal Clinical Sciences,,7649764,,,https://scholars.library.tamu.edu/vivo/display/n298730SE
AcademicArticle,What is your diagnosis? Osteochondritis dessicans.,Mon Apr 01 00:00:00 UTC 1991,Journal of the American Veterinary Medical Association,,"Watkins, Jeffrey",Large Animal Clinical Sciences,,2045350,,,https://scholars.library.tamu.edu/vivo/display/n298731SE
Thesis,"Widales Benitez, Oscar (2019-08). Effects of School Belonging on Internalizing Symptom Trajectories Among Latinx Youth. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f0bd7f0
AcademicArticle,What is the level of evidence of what you are reading?,Sat Aug 01 00:00:00 UTC 2015,Dental Press Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1590/2176-9451.20.4.022-025.ebo,26352840,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n300095SE
ConferencePaper,Whom do you trust? Coordination among cooperative big game hunters in Indonesia.,Mon Jan 01 11:11:11 UTC 2001,American Journal of Physical Anthropology,,"Alvard, Michael",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n303353SE
AcademicArticle,Water Use and Grain Yield in Drought-Tolerant Corn in the Texas High Plains,Tue Sep 01 00:00:00 UTC 2015,Agronomy Journal,,"Xue, Qingwu||Xu, Wenwei||Bynum, Edsel||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Lubbock Research and Extension Center||Entomology||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj15.0133,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n313338SE
Thesis,"Wang, Yaojing (2016-05). Academic Self-Concept, Teacher Quality and Peer Effects on Chinese Secondary School Student Performance and Track Choice. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31d09bb0
AcademicArticle,What is your diagnosis? Rectal scraping from a dog with diarrhea.,Sun Mar 01 00:00:00 UTC 2009,Veterinary Clinical Pathology,,"Russell, Karen",Veterinary Pathobiology,10.1111/j.1939-165X.2008.00103.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n324255SE
ConferencePaper,What Are You Known For? Learning User Topical Profiles with Implicit and Explicit Footprints,Tue Aug 01 00:00:00 UTC 2017,,,"Caverlee, James",Computer Science and Engineering,10.1145/3077136.3080820,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324547SE
AcademicArticle,"Will Moving to a Better Neighborhood Help? Teenage Residential Mobility, Change of Context, and Young-Adult Educational Attainment",Wed Mar 01 00:00:00 UTC 2017,Urban Affairs Review,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1177/1078087416634899,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324652SE
ConferencePaper,What is Wrecking Your Data Plan? A Measurement Study of Mobile Web Overhead,Thu Jan 01 11:11:11 UTC 2015,IEEE Infocom. Proceedings,,"Gu, Guofei",Computer Science and Engineering,10.1109/infocom.2015.7218666,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325816SE
ConferencePaper,Workshop - Integrating Sketch Recognition Technologies into Your Classroom,Wed Oct 01 00:00:00 UTC 2008,"Proceedings - Frontiers in Education Conference, FIE",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/fie.2008.4720505,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325879SE
AcademicArticle,What is your diagnosis? Focal periosteal response and osteolysis involving the dorsomedial aspect of the sustentaculum tali.,Sun Oct 01 00:00:00 UTC 1989,Journal of the American Veterinary Medical Association,,"Pool, Roy",Veterinary Pathobiology,,2808109,,,https://scholars.library.tamu.edu/vivo/display/n327362SE
AcademicArticle,What is your diagnosis? A soft tissue opacity in the area of the pyloric antrum.,Mon Mar 01 00:00:00 UTC 2004,Journal of the American Veterinary Medical Association,,"Pool, Roy",Veterinary Pathobiology,10.2460/javma.2004.224.665,15002802,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n327369SE
AcademicArticle,What is your diagnosis? Aspirate from a digit of a dog.,Fri Dec 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Pool, Roy",Veterinary Pathobiology,10.1111/vcp.12519,28692171,,Wiley,https://scholars.library.tamu.edu/vivo/display/n327371SE
AcademicArticle,What is your diagnosis? Chronic wooden foreign body.,Wed Aug 01 00:00:00 UTC 2012,Journal of the American Veterinary Medical Association,,"Howe, Lisa",Small Animal Clinical Sciences,10.2460/javma.241.4.429,22852565,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n327408SE
AcademicArticle,"WTO no Funso Shori (The dispute settlement of the World Trade Organization) - Iwasawa,Y",Mon Jan 01 11:11:11 UTC 1996,American Journal of International Law,,"Young, Michael",Bush School of Government and Public Service,10.2307/2203766,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n328330SE
AcademicArticle,What is your diagnosis? Corneal scrape from a dog.,Fri Jun 01 00:00:00 UTC 2018,Veterinary Clinical Pathology,,"Vallone, Lucien||Scott, Erin||Zhu, Guan||Johnson, Mark",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12587,29406606,,Wiley,https://scholars.library.tamu.edu/vivo/display/n339572SE
ConferencePaper,What will it take to get irrigators to use advisory programs? Lessons learned from the past 10 years and beyond,Wed Dec 01 00:00:00 UTC 2010,,,"Porter, Dana",Biological and Agricultural Engineering||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n340156SE
ConferencePaper,"Water Relations, Yield and Fruit Quality of Grafted, Field-grown Watermelons",Thu Jan 01 11:11:11 UTC 2009,Hortscience,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345225SE
AcademicArticle,"Willamette: A Chipping Cultivar with High Yield and Specific Gravity, Low Incidence of Hollow Heart and Brown Center, and Suitability for Fresh-Market Usage",Fri Feb 01 00:00:00 UTC 2008,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-008-9006-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345910SE
AcademicArticle,What is your diagnosis? Unusual urinary crystals from a cat.,Sat Sep 01 00:00:00 UTC 2018,Veterinary Clinical Pathology,,"Russell, Karen||Creevy, Kate||Nabity, Mary",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12622,29890009,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357254SE
AcademicArticle,What you want to know about diabetic regulation,Tue Jun 01 00:00:00 UTC 2010,VETERINARY MEDICINE,,"Cook, Audrey",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n367943SE
ConferencePaper,Work in progress: An investigation of a college of engineering underrepre-sented minority students' perceptions of inclusive co-curricular spaces and student support programs beyond the first year,Mon Jan 01 11:11:11 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Moore, Janie McClurkin",Biological and Agricultural Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370394SE
AcademicArticle,"What makes you select a higher price option? Price-quality heuristics, cultures, and travel group compositions",Tue Jan 01 00:00:00 UTC 2019,International Journal of Tourism Research,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1002/jtr.2236,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379603SE