Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effect of oxygen-absorbing packaging on the shelf life of a liquid-based component of military operational rations.,Fri May 01 00:00:00 UTC 2009,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Sue, Hung-Jue",Biological and Agricultural Engineering||Energy Institute||Materials Science and Engineering||Nutrition||Polymer Technology Center,10.1111/j.1750-3841.2009.01120.x,19490321,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112642SE
AcademicArticle,Field and numerical analysis of in-situ air sparging: a case study.,Sat Jan 01 11:11:11 UTC 2000,Journal of Hazardous Materials,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1016/s0304-3894(99)00141-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143484SE
AcademicArticle,Physical Stability of Octenyl Succinate-Modified Polysaccharides and Whey Proteins for Potential Use as Bioactive Carriers in Food Systems.,Mon Jun 01 00:00:00 UTC 2015,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M",Biological and Agricultural Engineering||Nutrition,10.1111/1750-3841.12874,25922272,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145207SE
AcademicArticle,Risk-based design of aseptic processing of heterogeneous food products.,Tue Aug 01 00:00:00 UTC 2000,Risk Analysis: an international journal,,"Castell-Perez, M",Biological and Agricultural Engineering||Nutrition,10.1111/0272-4332.204040,11051066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145208SE
AcademicArticle,Evaluation of alternatives for human lysozyme purification from transgenic rice: impact of phytic acid and buffer.,Wed Sep 01 00:00:00 UTC 2010,,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1002/btpr.434,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152810SE
AcademicArticle,Factors influencing recombinant human lysozyme extraction and cation exchange adsorption.,Sun Jan 01 11:11:11 UTC 2006,Biotechnology Progress,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1021/bp0600536,16739958,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152814SE
AcademicArticle,Production of human monoclonal antibody in eggs of chimeric chickens.,Wed Sep 28 00:00:00 UTC 2005,Nature Biotechnology,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1038/nbt1132,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152816SE
AcademicArticle,Runoff losses of phosphorus and nitrogen imported in sod or composted manure for turf establishment.,Thu Jan 01 00:00:00 UTC 2004,Journal of Environmental Quality,,"Provin, Tony||Munster, Clyde||White, Richard",Biological and Agricultural Engineering||Soil and Crop Sciences||Soil and Crop Sciences,10.2134/jeq2004.3580,14964391,,Wiley,https://scholars.library.tamu.edu/vivo/display/n156376SE
AcademicArticle,Inhibition of Bacterial Pathogens in Medium and on Spinach Leaf Surfaces using Plant-Derived Antimicrobials Loaded in Surfactant Micelles.,Sun Nov 01 00:00:00 UTC 2015,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Taylor, Thomas",Biological and Agricultural Engineering||Animal Science||Nutrition,10.1111/1750-3841.13085,26444985,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170473SE
AcademicArticle,The impact of supplemental dietary methionine sources on volatile compound concentrations in broiler excreta.,Thu Jan 01 11:11:11 UTC 2004,Poultry Science,,"Carey, John||Lacey, Ronald",Biological and Agricultural Engineering||Poultry Science,10.1093/ps/83.6.901,15206616,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171588SE
AcademicArticle,Using fault tree analysis to identify contributing factors to engulfment in flowing grain in on-farm grain bins.,Tue Nov 01 00:00:00 UTC 2005,Journal of Agricultural Safety and Health,,"Kingman, Douglas",Biological and Agricultural Engineering,10.13031/2013.19718,16381160,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n222119SE
AcademicArticle,Utilizing expert panels in agricultural safety and health research.,Tue Feb 01 00:00:00 UTC 2005,Journal of Agricultural Safety and Health,,"Kingman, Douglas",Biological and Agricultural Engineering,10.13031/2013.17897,15782889,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n222120SE
AcademicArticle,Predicting the potential of engulfment using an on-farm grain storage hazard assessment tool.,Mon Nov 01 00:00:00 UTC 2004,Journal of Agricultural Safety and Health,,"Kingman, Douglas",Biological and Agricultural Engineering,10.13031/2013.17638,15603223,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n222121SE
AcademicArticle,Contributing factors to engulfments in on-farm grain storage bins: 1980 through 2001.,Wed Jan 01 00:00:00 UTC 2003,,,"Kingman, Douglas",Biological and Agricultural Engineering,10.1300/J096v09n01_06,14563625,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n222122SE
AcademicArticle,"Summary of fatal entrapments in on-farm grain storage bins, 1966-1998.",Wed Aug 01 00:00:00 UTC 2001,Journal of Agricultural Safety and Health,,"Kingman, Douglas",Biological and Agricultural Engineering,10.13031/2013.5441,11587194,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n222123SE
AcademicArticle,Droplet distribution and airborne bacteria in an experimental shower unit.,Thu Mar 01 00:00:00 UTC 2018,Water Research,,"King, Maria",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.watres.2017.11.039,29197756,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n329999SE
AcademicArticle,Updated systematic review: associations between proximity to animal feeding operations and health of individuals in nearby communities.,Sun Jan 01 11:11:11 UTC 2017,Systematic Reviews,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1186/s13643-017-0465-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n336493SE
AcademicArticle,The association between proximity to animal-feeding operations and community health: a protocol for updating a systematic review.,Wed Jan 01 11:11:11 UTC 2014,Systematic Reviews,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1186/2046-4053-3-99,,https://hdl.handle.net/1969.1/181590,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n336495SE
AcademicArticle,Particulate matter emission rates from beef cattle feedlots in Kansas-reverse dispersion modeling.,Sun Jan 01 11:11:11 UTC 2012,Journal of the Air and Waste Management Association,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1080/10473289.2011.651557,22482292,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n336498SE
AcademicArticle,Health effects from breathing air near CAFOs for feeder cattle or hogs.,Thu Dec 01 00:00:00 UTC 2005,,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1300/J096v10n04_08,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n336513SE
AcademicArticle,Feedlot dust stimulation of interleukin-6 and -8 requires protein kinase Cepsilon in human bronchial epithelial cells.,Thu Nov 01 00:00:00 UTC 2007,American Journal of Physiology: Lung Cellular and Molecular Physiology,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1152/ajplung.00103.2007,17720876,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n336515SE
AcademicArticle,The association between proximity to animal feeding operations and community health: a systematic review.,Mon Mar 01 00:00:00 UTC 2010,PLoS ONE,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1371/journal.pone.0009530,20224825,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n336534SE
AcademicArticle,Effect of osmotic dehydration and vacuum-frying parameters to produce high-quality mango chips.,Tue Sep 01 00:00:00 UTC 2009,JOURNAL OF FOOD SCIENCE,,"Moreira, Rosana",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1111/j.1750-3841.2009.01257.x,19895464,,Wiley,https://scholars.library.tamu.edu/vivo/display/n338308SE
AcademicArticle,Detection of influenza A virus from agricultural fair environment: Air and surfaces.,Tue May 01 00:00:00 UTC 2018,Preventive Veterinary Medicine,,"King, Maria",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.prevetmed.2018.02.019,29653731,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342919SE
AcademicArticle,12-minute consultation: an evidence-based approach to the management of dysphagia.,Sat Jun 01 00:00:00 UTC 2013,Clinical Otolaryngology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1111/coa.12116,23745534,,Wiley,https://scholars.library.tamu.edu/vivo/display/n354744SE
AcademicArticle,"Toward creating an environment of cooperation between water, energy, and food stakeholders in San Antonio.",Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1016/j.scitotenv.2018.09.395,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n382148SE
AcademicArticle,UK emissions of the greenhouse gas nitrous oxide.,Tue May 01 00:00:00 UTC 2012,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Pappa, Valentini",Biological and Agricultural Engineering,10.1098/rstb.2011.0356,22451103,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n385640SE
AcademicArticle,A non-beta-lactam antibiotic inhibitor for enterohemorrhagic Escherichia coli O104:H4.,Tue Jan 01 11:11:11 UTC 2019,,,"Jayaraman, Arul||Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute||Chemical Engineering,10.1007/s00109-019-01803-y,31254005,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402990SE
AcademicArticle,"E-Beam irradiation of bagged, ready-to-eat spinach leaves (Spinacea oleracea): an engineering approach.",Sat Mar 01 00:00:00 UTC 2008,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Castillo, Alejandro||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Animal Science||Energy Institute||Nutrition||Nutrition||Institute for Engineering Education and Innovation,10.1111/j.1750-3841.2007.00629.x,18298731,,Wiley,https://scholars.library.tamu.edu/vivo/display/n42036SE
AcademicArticle,Impact of climate change on net primary production (NPP) in south Iran.,Mon Jun 01 00:00:00 UTC 2020,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-020-08389-w,32488356,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n466961SE
AcademicArticle,"Positive Influence of Behavior Change Communication on Knowledge, Attitudes, and Practices for Visceral Leishmaniasis/Kala-azar in India.",Wed Mar 21 00:00:00 UTC 2018,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.9745/GHSP-D-17-00087,,,"Johns Hopkins School Bloomberg School of Public Health, Center for Communication Programs",https://scholars.library.tamu.edu/vivo/display/n498602SE
AcademicArticle,Analysis of the frequency and severity of rear-end crashes in work zones.,Tue Jan 01 00:00:00 UTC 2013,Traffic Injury Prevention,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1080/15389588.2012.675109,23259520,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n498611SE
AcademicArticle,Safety effectiveness of converting signalized intersections to roundabouts.,Tue Jan 01 00:00:00 UTC 2013,Accident Analysis and Prevention,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.aap.2012.04.012,23200454,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n498612SE
AcademicArticle,Evaluating the safety effects of bicycle lanes in New York City.,Fri Jun 01 00:00:00 UTC 2012,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2105/AJPH.2011.300319,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n498613SE
AcademicArticle,Druggability assessment of precursor membrane protein as a target for inhibiting the Zika virus.,Sat Jan 01 11:11:11 UTC 2022,Journal of Biomolecular Structure and Dynamics,,"Fernando, Sandun||King, Maria",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1080/07391102.2020.1851304,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n504470SE
AcademicArticle,Future climate data from RCP 4.5 and occurrence of malaria in Korea.,Wed Oct 01 00:00:00 UTC 2014,International Journal of Environmental Research and Public Health,,"Singh, Vijay",Biological and Agricultural Engineering,10.3390/ijerph111010587,25321875,https://hdl.handle.net/1969.1/164684,MDPI,https://scholars.library.tamu.edu/vivo/display/n53019SE
AcademicArticle,"Assessment of the total organic carbon employing the different nature-inspired approaches in the Nakdong River, South Korea.",Tue Jun 01 00:00:00 UTC 2021,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-021-08907-4,34173069,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n542374SE
AcademicArticle,Analysis of long-term strategies of riparian countries in transboundary river basins.,Fri Oct 01 00:00:00 UTC 2021,Scientific Reports,,"Singh, Vijay",Biological and Agricultural Engineering,10.1038/s41598-021-99655-5,34642386,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n577645SE
AcademicArticle,What is the impact of COVID-19 pandemic on global carbon emissions?,Fri Apr 01 00:00:00 UTC 2022,Science of the Total Environment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.scitotenv.2021.151503,34752864,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n586414SE
AcademicArticle,In silico and invitro evaluation of imatinib as an inhibitor for SARS-CoV-2.,Mon Apr 03 00:00:00 UTC 2023,Journal of Biomolecular Structure and Dynamics,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,10.1080/07391102.2022.2045221,35220926,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n612371SE
AcademicArticle,Environmental Effects on Viable Virus Transport and Resuspension in Ventilation Airflow.,Tue Mar 01 00:00:00 UTC 2022,Viruses,,"King, Maria",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3390/v14030616,35337023,,MDPI,https://scholars.library.tamu.edu/vivo/display/n620078SE
AcademicArticle,System dynamics modeling of lake water management under climate change.,Fri Apr 01 00:00:00 UTC 2022,Scientific Reports,,"Singh, Vijay",Biological and Agricultural Engineering,10.1038/s41598-022-09212-x,35388036,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n625103SE
AcademicArticle,"Drought propagation under global warming: Characteristics, approaches, processes, and controlling factors.",Thu Sep 01 00:00:00 UTC 2022,Science of the Total Environment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.scitotenv.2022.156021,35588839,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n631833SE
AcademicArticle,Drying in the low-latitude Atlantic Ocean contributed to terrestrial water storage depletion across Eurasia.,Fri Apr 01 00:00:00 UTC 2022,Nature Communications,,"Singh, Vijay",Biological and Agricultural Engineering,10.1038/s41467-022-29544-6,35387999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n631834SE
AcademicArticle,Numerical investigation on indoor environment decontamination after sneezing.,Sat Oct 01 00:00:00 UTC 2022,Environmental Research,,"King, Maria",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.envres.2022.113665,35714690,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n636299SE
AcademicArticle,"A composite index coupling five key elements of water cycle for drought analysis in Pearl River basin, China.",Sat Oct 01 00:00:00 UTC 2022,JOURNAL OF ENVIRONMENTAL MANAGEMENT,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jenvman.2022.115813,35963070,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n655387SE
AcademicArticle,Dispersal and transport of microplastic particles under different flow conditions in riverine ecosystem.,Sun Jan 01 00:00:00 UTC 2023,Journal of Hazardous Materials,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhazmat.2022.130033,36303340,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n666147SE
AcademicArticle,"Assessing the effectiveness of potential best management practices for science-informed decision support at the watershed scale: The case of the Mar Menor coastal lagoon, Spain.",Sun Jan 01 11:11:11 UTC 2023,Science of the Total Environment,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.scitotenv.2022.160144,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n677976SE
AcademicArticle,Increased moist heat stress risk across China under warming climate.,Thu Dec 29 00:00:00 UTC 2022,Scientific Reports,,"Singh, Vijay",Biological and Agricultural Engineering,10.1038/s41598-022-27162-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n692438SE
AcademicArticle,Oceanic climate changes threaten the sustainability of Asia's water tower.,Wed Mar 01 00:00:00 UTC 2023,Nature,,"Singh, Vijay",Biological and Agricultural Engineering,10.1038/s41586-022-05643-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n707430SE
AcademicArticle,Combined vacuum impregnation and electron-beam irradiation treatment to extend the storage life of sliced white button mushrooms (Agaricus bisporus).,Wed Jan 01 00:00:00 UTC 2014,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Nutrition||Institute for Engineering Education and Innovation,10.1111/1750-3841.12308,24266620,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75274SE
AcademicArticle,"Effect of food characteristics, storage conditions, and electron beam irradiation on active agent release from polyamide-coated LDPE films.",Sat Mar 01 00:00:00 UTC 2008,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Nutrition||Institute for Engineering Education and Innovation,10.1111/j.1750-3841.2007.00616.x,18298724,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75295SE
AcademicArticle,Prenatal nitrate intake from drinking water and selected birth defects in offspring of participants in the national birth defects prevention study.,Sun Sep 01 00:00:00 UTC 2013,Environmental Health Perspectives,,"Mohanty, Binayak||Zheng, Qi||Sharkey, Joseph",Biological and Agricultural Engineering||Epidemiology and Biostatistics||Ecology and Conservation Biology||Health Promotion and Community Health Sciences,10.1289/ehp.1206249,23771435,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n94876SE
