Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Prospects for prevention of Salmonella infection in children through vaccination.,Sat Jun 01 00:00:00 UTC 2013,Current Opinion in Infectious Diseases,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1097/QCO.0b013e32835fb829,23591641,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100199SE
AcademicArticle,Prevalence of Parkinson disease among the Navajo: a preliminary examination.,Mon Jul 22 00:00:00 UTC 2013,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.3233/JPD-120158,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n101114SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with different terminating events for survival time and costs.,Mon Jul 01 00:00:00 UTC 2013,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxt002,23426525,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101162SE
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Health behavior and behavioral economics: economic preferences and physical activity stages of change in a low-income African-American community.,Fri Mar 01 00:00:00 UTC 2013,,,"Eckel, Catherine",Economics,10.4278/ajhp.110624-QUAN-264,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n104966SE
AcademicArticle,"Partner selection, coordination games, and group selection.",Fri Feb 01 00:00:00 UTC 2013,Behavioral and Brain Sciences,,"Alvard, Michael",Anthropology,10.1017/S0140525X12000702,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106048SE
AcademicArticle,Hibiscus sabdariffa L. in the treatment of hypertension and hyperlipidemia: a comprehensive review of animal and human studies.,Tue Jan 01 11:11:11 UTC 2013,Fitoterapia,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1016/j.fitote.2013.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106391SE
AcademicArticle,Polygyny among the Tsimane of Bolivia: an improved method for testing the polygyny-fertility hypothesis.,Mon Apr 01 00:00:00 UTC 2013,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2012.3078,23407840,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106480SE
AcademicArticle,Contaminant transport in soil with depth-dependent reaction coefficients and time-dependent boundary conditions.,Tue Jan 01 11:11:11 UTC 2013,Water Research,,"Zhan, Hongbin",Geology and Geophysics||Energy Institute||College of Geosciences,10.1016/j.watres.2013.02.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108349SE
AcademicArticle,The role of non-epistemic values in engineering models.,Fri Mar 01 00:00:00 UTC 2013,Science and Engineering Ethics,,"Peterson, Martin",Philosophy,10.1007/s11948-011-9300-4,21822897,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109260SE
AcademicArticle,Continuous automated imaging-in-flow cytometry for detection and early warning of Karenia brevis blooms in the Gulf of Mexico.,Tue Oct 01 00:00:00 UTC 2013,Environmental Science and Pollution Research,,"Henrichs, Darren||Campbell, Lisa",Oceanography||Oceanography||Biology,10.1007/s11356-012-1437-4,23307076,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109738SE
AcademicArticle,Gly482Ser mutation impairs the effects of peroxisome proliferator-activated receptor  coactivator-1 on decreasing fat deposition and stimulating phosphoenolpyruvate carboxykinase expression in hepatocytes.,Mon Apr 01 00:00:00 UTC 2013,Nutrition Research,,"Wu, Chaodong",Nutrition,10.1016/j.nutres.2013.02.003,23602251,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110508SE
AcademicArticle,Temperature-triggered on-demand drug release enabled by hydrogen-bonded multilayers of block copolymer micelles.,Tue Jan 01 11:11:11 UTC 2013,Journal of Controlled Release,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1016/j.jconrel.2013.06.031,23831052,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110574SE
AcademicArticle,An evaluation framework for comparing geocoding systems.,Fri Nov 08 00:00:00 UTC 2013,International Journal of Health Geographics,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1186/1476-072X-12-50,24207169,https://hdl.handle.net/1969.1/185099,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113293SE
AcademicArticle,The joint effects of census tract poverty and geographic access on late-stage breast cancer diagnosis in 10 US States.,Tue Jan 01 11:11:11 UTC 2013,Health and Place,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1016/j.healthplace.2013.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113295SE
AcademicArticle,Modeling of light scattering by biconcave and deformed red blood cells with the invariant imbedding T-matrix method.,Tue May 07 00:00:00 UTC 2013,,,"Yang, Ping",Atmospheric Sciences,10.1117/1.JBO.18.5.055001,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n115674SE
AcademicArticle,More evidence for anthropogenic influence on climate change.,Tue Oct 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"North, Jerry",Atmospheric Sciences,10.1073/pnas.1316025110,24072646,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n116129SE
AcademicArticle,Postnatal testosterone levels and disorder relevant behavior in the second year of life.,Tue Jan 01 11:11:11 UTC 2013,Biological Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.biopsycho.2013.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116376SE
AcademicArticle,"Digit ratios (2D:4D), postnatal testosterone and eye contact in toddlers.",Tue Jan 01 11:11:11 UTC 2013,Biological Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.biopsycho.2013.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116385SE
AcademicArticle,The comparative effect of subjective and objective after-action reviews on team performance on a complex task.,Wed May 01 00:00:00 UTC 2013,Journal of Applied Psychology,,"Arthur, Winfred",,10.1037/a0031510,23356248,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116589SE
AcademicArticle,Neurocognitive mechanisms of error-based motor learning.,Tue Jan 01 11:11:11 UTC 2013,Advances in Experimental Medicine and Biology,,"Bernard, Jessica",,10.1007/978-1-4614-5465-6_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116704SE
AcademicArticle,Sleep dysfunction and thalamic abnormalities in adolescents at ultra high-risk for psychosis.,Sun Dec 01 00:00:00 UTC 2013,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2013.09.015,24094679,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116715SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
AcademicArticle,Disrupted cortico-cerebellar connectivity in older adults.,Tue Jan 01 11:11:11 UTC 2013,NEUROIMAGE,,"Bernard, Jessica",,10.1016/j.neuroimage.2013.06.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116717SE
AcademicArticle,The validity of the Personality Diagnostic Questionnaire-4 Narcissistic Personality Disorder scale for assessing pathological grandiosity.,Wed May 01 00:00:00 UTC 2013,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2012.732637,23101760,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116825SE
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
AcademicArticle,The role of impulsivity in pediatric obesity and weight status: a meta-analytic review.,Fri Mar 01 00:00:00 UTC 2013,Clinical Psychology Review,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.cpr.2012.12.001,23313762,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116848SE
AcademicArticle,Danger and disease: electrocortical responses to threat- and disgust-eliciting images.,Fri Nov 01 00:00:00 UTC 2013,International Journal of Psychophysiology,,"Macnamara, Annmarie",,10.1016/j.ijpsycho.2013.08.001,23938878,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116979SE
AcademicArticle,Electrocortical processing of social signals of threat in combat-related post-traumatic stress disorder.,Tue Oct 01 00:00:00 UTC 2013,Biological Psychology,,"Macnamara, Annmarie",,10.1016/j.biopsycho.2013.08.009,24025760,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116980SE
AcademicArticle,The dynamic allocation of attention to emotion: simultaneous and independent evidence from the late positive potential and steady state visual evoked potentials.,Fri Mar 01 00:00:00 UTC 2013,Biological Psychology,,"Macnamara, Annmarie",,10.1016/j.biopsycho.2011.11.012,22155660,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116981SE
AcademicArticle,"The contextual brain: implications for fear conditioning, extinction and psychopathology.",Sat Jun 01 00:00:00 UTC 2013,Nature Reviews Neuroscience,,"Liberzon, Israel||Maren, Stephen",Psychological and Brain Sciences||Psychiatry and Behavioral Sciences,10.1038/nrn3492,23635870,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117107SE
AcademicArticle,Cultural modulation of the neural correlates of emotional pain perception: the role of other-focusedness.,Sat Jun 01 00:00:00 UTC 2013,Neuropsychologia,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.neuropsychologia.2013.03.018,23566889,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117351SE
AcademicArticle,Physical activity level and medial temporal health in youth at ultra high-risk for psychosis.,Fri Nov 01 00:00:00 UTC 2013,Journal of Abnormal Psychology,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1037/a0034085,24364613,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118265SE
AcademicArticle,Striatal abnormalities and spontaneous dyskinesias in non-clinical psychosis.,Sun Dec 01 00:00:00 UTC 2013,Schizophrenia Research,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2013.10.003,24156901,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118266SE
AcademicArticle,Hypothalamic-pituitary-adrenal axis dysfunction in non-clinical psychosis.,Tue Apr 30 00:00:00 UTC 2013,Psychiatry Research,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.psychres.2012.12.021,23332683,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118267SE
AcademicArticle,Emotion recognition and social/role dysfunction in non-clinical psychosis.,Tue Jan 01 00:00:00 UTC 2013,Schizophrenia Research,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2012.10.039,23182437,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118270SE
AcademicArticle,Attentional bias for nondrug reward is magnified in addiction.,Sun Dec 01 00:00:00 UTC 2013,Experimental and Clinical Psychopharmacology,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/a0034575,24128148,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118974SE
AcademicArticle,A value-driven mechanism of attentional selection.,Mon Apr 01 00:00:00 UTC 2013,Journal of Vision,,"Anderson, Brian",Psychological and Brain Sciences,10.1167/13.3.7,23589803,,Association for Research in Vision and Ophthalmology (ARVO),https://scholars.library.tamu.edu/vivo/display/n118976SE
AcademicArticle,Persistence of value-driven attentional capture.,Fri Feb 01 00:00:00 UTC 2013,Journal of Experimental Psychology: Human Perception and Performance,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/a0030860,23181684,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118977SE
AcademicArticle,Prospective of colon cancer treatments and scope for combinatorial approach to enhanced cancer cell apoptosis.,Tue Jan 01 11:11:11 UTC 2013,Critical Reviews in Oncology Hematology,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1016/j.critrevonc.2012.09.014,23098684,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119215SE
AcademicArticle,Detecting feigned ADHD in later adolescence: an examination of three PAI-A negative distortion indicators.,Fri Nov 01 00:00:00 UTC 2013,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2013.821071,23924156,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119420SE
AcademicArticle,The ironic fate of the personality disorders in DSM-5.,Tue Oct 01 00:00:00 UTC 2013,"Personality Disorders: Theory, Research, and Treatment",,"Morey, Leslie",Psychological and Brain Sciences,10.1037/per0000029,24378161,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119446SE
AcademicArticle,"When is it time to move on? Rejoinder for ""the ironic fate of the personality disorders in DSM-5"".",Tue Oct 01 00:00:00 UTC 2013,"Personality Disorders: Theory, Research, and Treatment",,"Morey, Leslie",Psychological and Brain Sciences,10.1037/per0000054,24378164,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119456SE
AcademicArticle,Convergence between DSM-IV-TR and DSM-5 diagnostic models for personality disorder: evaluation of strategies for establishing diagnostic thresholds.,Tue Jan 01 11:11:11 UTC 2013,Journal of Psychiatric Practice,,"Morey, Leslie",Psychological and Brain Sciences,10.1097/01.pra.0000430502.78833.06,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119485SE
AcademicArticle,The hierarchical structure of clinician ratings of proposed DSM-5 pathological personality traits.,Thu Aug 01 00:00:00 UTC 2013,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0034003,24016020,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119486SE
AcademicArticle,"Validating the proposed diagnostic and statistical manual of mental disorders, 5th edition, severity indicator for personality disorder.",Sun Sep 01 00:00:00 UTC 2013,Journal of Nervous and Mental Disease,,"Morey, Leslie",Psychological and Brain Sciences,10.1097/NMD.0b013e3182a20ea8,23995027,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119487SE
AcademicArticle,DSM-5 pathological personality traits and the personality assessment inventory.,Sat Jun 01 00:00:00 UTC 2013,Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1177/1073191113486286,23610235,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119488SE
Chapter,Stability and change in personality disorders.,Thu Mar 28 00:00:00 UTC 2013,Annual Review of Clinical Psychology,"ANNUAL REVIEW OF CLINICAL PSYCHOLOGY, VOL 9","Morey, Leslie",Psychological and Brain Sciences,10.1146/annurev-clinpsy-050212-185637,23245342,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n119489SE
AcademicArticle,Socially desirable responding by bariatric surgery candidates during psychological assessment.,Fri Mar 01 00:00:00 UTC 2013,Surgery for Obesity and Related Diseases,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.soard.2011.06.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119490SE
AcademicArticle,Individuals with single versus multiple suicide attempts over 10years of prospective follow-up.,Mon Apr 01 00:00:00 UTC 2013,Comprehensive Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.comppsych.2012.07.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119491SE
AcademicArticle,Socioeconomic-status and mental health in a personality disorder sample: the importance of neighborhood factors.,Sun Dec 01 00:00:00 UTC 2013,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi_2012_26_061,22984860,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119495SE
AcademicArticle,"Convergent and incremental predictive validity of clinician, self-report, and structured interview diagnoses for personality disorders over 5 years.",Thu Aug 01 00:00:00 UTC 2013,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0032813,23647282,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119603SE
AcademicArticle,Interprofessional education and prelicensure baccalaureate nursing students: an integrative review.,Fri Mar 01 00:00:00 UTC 2013,Nurse Educator,,"Pepper, MLIS, MPH, Catherine",Center for Health Systems and Design||University Libraries,10.1097/NNE.0b013e318282996d,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119881SE
AcademicArticle,Outpatient parenteral antimicrobial therapy for the treatment of methicillin-susceptible Staphylococcus aureus: a comparison of cefazolin and ceftriaxone.,Tue Jan 01 11:11:11 UTC 2013,Infection: journal of infectious disease,,"Mora, Andrea",Pharmacy Practice,10.1007/s15010-013-0477-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n120052SE
AcademicArticle,"Combining chemical labeling, bottom-up and top-down ion-mobility mass spectrometry to identify metal-binding sites of partially metalated metallothionein.",Fri Mar 01 00:00:00 UTC 2013,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac303522h,23421923,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124003SE
AcademicArticle,CAPA-gene products in the haematophagous sandfly Phlebotomus papatasi (Scopoli)--vector for leishmaniasis disease.,Fri Mar 01 00:00:00 UTC 2013,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2012.12.009,23266568,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124203SE
AcademicArticle,When do spatial abilities support student comprehension of STEM visualizations?,Tue Jan 01 11:11:11 UTC 2013,Cognitive Processing: international quarterly of cognitive science,,"Williamson, Vickie||Williamson III, Kenneth",Construction Science||Chemistry,10.1007/s10339-013-0539-3,23381193,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124855SE
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE
AcademicArticle,In vitro efficacy of paclitaxel-loaded dual-responsive shell cross-linked polymer nanoparticles having orthogonally degradable disulfide cross-linked corona and polyester core domains.,Fri Mar 01 00:00:00 UTC 2013,Molecular Pharmaceutics,,"Wooley, Karen",Chemistry,10.1021/mp3005897,23421959,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124917SE
AcademicArticle,Cytokines as biomarkers of nanoparticle immunotoxicity.,Sat Jun 01 00:00:00 UTC 2013,Chemical Society Reviews,,"Wooley, Karen",Chemistry,10.1039/c3cs60064e,23549679,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124936SE
AcademicArticle,Efficient protection and transfection of small interfering RNA by cationic shell-crosslinked knedel-like nanoparticles.,Mon Apr 01 00:00:00 UTC 2013,,,"Wooley, Karen",Chemistry,10.1089/nat.2012.0390,23557117,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n124937SE
AcademicArticle,Shell crosslinked knedel-like nanoparticles for delivery of cisplatin: effects of crosslinking.,Mon Apr 01 00:00:00 UTC 2013,Nanoscale,,"Wooley, Karen",Chemistry,10.1039/c3nr34320k,23474773,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124967SE
AcademicArticle,Controlling the local false discovery rate in the adaptive Lasso.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt008,23575212,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128058SE
AcademicArticle,Regression calibration is valid when properly applied.,Wed May 01 00:00:00 UTC 2013,,,"Carroll, Raymond",Statistics,10.1097/EDE.0b013e31828b284b,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n128066SE
AcademicArticle,A measurement error model for physical activity level as measured by a questionnaire with application to the 1999-2006 NHANES questionnaire.,Sat Jun 01 00:00:00 UTC 2013,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kws379,23595007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128124SE
AcademicArticle,Fgf9 from dermal  T cells induces hair follicle neogenesis after wounding.,Tue Jan 01 11:11:11 UTC 2013,Nature Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/nm.3181,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129157SE
AcademicArticle,Inferring gene networks from discrete expression data.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Mallick, Bani",Statistics,10.1093/biostatistics/kxt021,23873894,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129344SE
AcademicArticle,Joint high-dimensional Bayesian variable and covariance selection with an application to eQTL analysis.,Sat Jun 01 00:00:00 UTC 2013,Biometrics,,"Mallick, Bani",Statistics,10.1111/biom.12021,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129364SE
AcademicArticle,Bayesian adaptive phase II screening design for combination trials.,Sat Jun 01 00:00:00 UTC 2013,,,"Johnson, Valen",Statistics,10.1177/1740774512470316,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n129766SE
AcademicArticle,Prognostic value of patient-reported symptom interference in patients with late-stage lung cancer.,Wed Oct 30 00:00:00 UTC 2013,Quality of Life Research,,"Johnson, Valen",Statistics,10.1007/s11136-013-0356-2,23371797,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129778SE