Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Conclusions,Fri Jan 01 00:00:00 UTC 2010,,Indonesian Primates,"Gursky, Sharon",Anthropology,10.1007/978-1-4419-1560-3_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106378SE
Chapter,Chapter 12 The Impact of Glacial Geomorphology on Critical Zone Processes,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00012-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106951SE
Chapter,8.2 Identifying Glacial and Interglacial Periods to Assess the Long-Term Climate History of Earth,Fri Mar 01 00:00:00 UTC 2013,,Treatise on Geomorphology,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-12-374739-6.00191-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106956SE
Chapter,Introduction,Fri Jan 01 00:00:00 UTC 1999,Memoirs,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1144/gsl.mem.1999.018.01.01,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108891SE
Chapter,3.1 Remote Sensing and GIScience in Geomorphology: Introduction and Overview,Tue Jan 01 11:11:11 UTC 2013,,Treatise on Geomorphology,"Bishop, Michael",Geography,10.1016/b978-0-12-374739-6.00040-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113404SE
Chapter,25 Remote sensing and GIS for alpine glacier change detection in the Himalaya,Sat Dec 01 00:00:00 UTC 2007,Developments in Earth Surface Processes,Mountains Witnesses of Global Changes Research in the Himalaya and Karakoram: Share-Asia Project,"Bishop, Michael",Geography,10.1016/s0928-2025(06)10025-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113453SE
Chapter,24 Global land ice monitoring from space (GLIMS) project regional center for Southwest Asia (Afghanistan and Pakistan),Sat Dec 01 00:00:00 UTC 2007,Developments in Earth Surface Processes,Mountains Witnesses of Global Changes Research in the Himalaya and Karakoram: Share-Asia Project,"Bishop, Michael",Geography,10.1016/s0928-2025(06)10024-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113457SE
Chapter,Radiative Transfer Modeling in the Cryosphere,Wed Jan 01 00:00:00 UTC 2014,,Global Land Ice Measurements from Space,"Bishop, Michael",Geography,10.1007/978-3-540-79818-7_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113481SE
Chapter,Remote Sensing of Glaciers in Afghanistan and Pakistan,Wed Jan 01 11:11:11 UTC 2014,,Global Land Ice Measurements from Space,"Bishop, Michael",Geography,10.1007/978-3-540-79818-7_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113483SE
Chapter,"CRYOSPHERE | Glaciers, Topography, and Climate",Thu Jan 01 11:11:11 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Bishop, Michael",Geography,10.1016/b978-0-12-382225-3.00158-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113484SE
Chapter,Remote sensing of rapidly diminishing tropical glaciers in the northern Andes,Tue Jul 01 00:00:00 UTC 2014,,Global Land Ice Measurements from Space,"Klein, Andrew",Geography,10.1007/978-3-540-79818-7_26,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113741SE
Chapter,Chapter 3 Ecotone Dynamics Invasibility of Alpine Tundra by Tree Species from the Subalpine Forest,Thu Jan 01 11:11:11 UTC 2009,Developments in Earth Surface Processes,"The Changing Alpine Treeline - The Example of Glacier National Park, MT, USA","Cairns, David",Geography,10.1016/s0928-2025(08)00203-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113792SE
Chapter,Ensemble forecasting and data assimilation: two problems with the same solution?,Thu Jul 27 00:00:00 UTC 2006,,PREDICTABILITY OF WEATHER AND CLIMATE,"Szunyogh, Istvan",Atmospheric Sciences,10.1017/CBO9780511617652.008,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n114100SE
Chapter,Seasonal-to-decadal prediction using climate models: successes and challenges,Tue Jan 01 11:11:11 UTC 2008,,Large-Scale Disasters,"Saravanan, Ramalingam",Atmospheric Sciences,10.1017/cbo9780511535963.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n114824SE
Chapter,Physical-geometric optics hybrid methods for computing the scattering and absorption properties of ice crystals and dust aerosols,Tue Jan 01 00:00:00 UTC 2013,,Light Scattering Reviews 8,"Yang, Ping",Atmospheric Sciences,10.1007/978-3-642-32106-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115914SE
Chapter,March 1843: The Most Abnormal Month Ever?,Tue Dec 01 00:00:00 UTC 2009,,HISTORICAL CLIMATE VARIABILITY AND IMPACTS IN NORTH AMERICA,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1007/978-90-481-2828-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115970SE
Chapter,CLIMATE AND CLIMATE CHANGE | Climate Feedbacks,Thu Jan 01 00:00:00 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Dessler, Andrew",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00471-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115989SE
Chapter,Manure and municipal sewage biomass supply chains,Fri Jan 01 00:00:00 UTC 2016,,Biomass Supply Chains for Bioenergy and Biorefining,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/b978-1-78242-366-9.00016-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133000SE
Chapter,A Methodological Framework for Integrating Waste Biomass into a Portfolio of Thermal Energy Production Systems,Sat Dec 01 00:00:00 UTC 2012,Green Energy and Technology,Waste to Energy,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-4471-2306-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133015SE
Chapter,Economics of Adaptation,Wed Jan 01 00:00:00 UTC 2014,,"CLIMATE CHANGE 2014: IMPACTS, ADAPTATION, AND VULNERABILITY, PT A: GLOBAL AND SECTORAL ASPECTS","Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1017/cbo9781107415379.022,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n157374SE
Chapter,"Climate Change, Energy and Agriculture Interrelationships and Possible Policy Approaches",Sat Jul 25 00:00:00 UTC 2015,,OUR ENERGY FUTURE: SOCIOECONOMIC IMPLICATIONS AND POLICY OPTIONS FOR RURAL AMERICA,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781315768359,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157382SE
Chapter,Insights from EMF-associated agricultural and forestry greenhouse gas mitigation studies,Thu Oct 11 00:00:00 UTC 2007,,HUMAN-INDUCED CLIMATE CHANGE: AN INTERDISCIPLINARY ASSESSMENT,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1017/CBO9780511619472.024,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n157415SE
Chapter,Renewable Energy Sources,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6300-485-5_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160292SE
Chapter,Introduction to electron beam pasteurization in food processing,Thu Jan 01 00:00:00 UTC 2015,,Electron Beam Pasteurization and Complementary Food Processing Technologies,"Pillai, Suresh",Poultry Science,10.1533/9781782421085.1.3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184534SE
Chapter,Climate Change Impacts for the Conterminous USA: An Integrated Assessment,Thu Dec 01 00:00:00 UTC 2005,,Climate Change Impacts for the Conterminous USA,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1007/1-4020-3876-3_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n190463SE
Chapter,CENTRAL ISSUES FOR AQUATIC FOOD WEBS: FROM CHEMICAL CUES TO WHOLE SYSTEM RESPONSES,Sat Jan 01 00:00:00 UTC 2005,,Dynamic Food Webs,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/b978-012088458-2/50042-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n195576SE
Chapter,Flowering Time,Fri Nov 01 00:00:00 UTC 2013,,Genomics and Breeding for Climate-Resilient Crops,"Mullet, John",Biochemistry and Biophysics,10.1007/978-3-642-37048-9_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n196308SE
Chapter,AC-Link Universal Power Converters: A New Class of Power Converters for Renewable Energy and Transportation,Fri Jul 18 00:00:00 UTC 2014,,"POWER ELECTRONICS FOR RENEWABLE ENERGY SYSTEMS, TRANSPORTATION, AND INDUSTRIAL APPLICATIONS","Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1002/9781118755525.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196995SE
Chapter,Cyber-attack impact analysis of smart grid,Thu May 24 00:00:00 UTC 2012,,Smart Grid Communications and Networking,"Butler-Purry, Karen",Energy Institute||Electrical and Computer Engineering,10.1017/cbo9781139013468.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n221672SE
Chapter,RingOpening Polymerization of Renewable SixMembered Cyclic Carbonates. Monomer Synthesis and Catalysis,Tue Feb 01 00:00:00 UTC 2011,,Green Polymerization Methods,"Darensbourg, Donald",Energy Institute||Chemistry,10.1002/9783527636167.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n285032SE
Chapter,Model for Optimization of Ecodriving at Signalized Intersections,Wed Jan 01 00:00:00 UTC 2014,Transportation Research Record,,"Zhang, Yunlong",Civil Engineering,10.3141/2427-06,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286072SE
Chapter,"Responding to Crisis, A Rhetorical Approach to Crisis Communication",Tue Sep 30 00:00:00 UTC 2003,,Responding to Crisis: A Rhetorical Approach to Crisis Communication,"Holladay, Sherry||Coombs, W. Timothy",Communication and Journalism||Communication and Journalism,10.4324/9781410609496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290439SE
Chapter,Climate Change and Its Impact on Water Resources,Wed Jan 01 00:00:00 UTC 2014,,MODERN WATER RESOURCES ENGINEERING,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/978-1-62703-595-8_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294092SE
Chapter,Energy-balance climate models,Thu Aug 24 00:00:00 UTC 2006,,Frontiers of Climate Modeling,"North, Jerry",Atmospheric Sciences,10.1017/cbo9780511535857.004,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n295440SE
Chapter,Economics of Biomass Feedstocks and Biofuels,Sun May 12 00:00:00 UTC 2013,,BIOFUEL CROP SUSTAINABILITY,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1002/9781118635797.ch13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n330504SE
Chapter,Environmental and Natural Resource Economics: Decisions Under Risk and Uncertainty,Tue Jan 01 00:00:00 UTC 2013,,"Encyclopedia of Energy, Natural Resource, and Environmental Economics","Shaw, Douglass",Agricultural Economics,10.1016/b978-0-12-375067-9.00145-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331115SE
Chapter,Teaching and Learning About Climate Change,Sun Jan 01 00:00:00 UTC 2017,,Teaching and Learning about Climate Change: A Framework for Educators,"Clough, Michael","Teaching, Learning and Culture",10.4324/9781315629841,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n334932SE
Chapter,Dust Pollution from Agriculture,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1016/b978-0-444-52512-3.00089-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n336538SE
Chapter,A Natural Gas Monetization Approach with Carbon Dioxide and Excess Heat Integration in Industrial Parks,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Al-Mohannadi, Dhabia||Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1016/B978-0-444-63965-3.50329-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338193SE
Chapter,Minimizing CO<sub>2</sub> emissions for syngas production units using Dry Reforming of Methane,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Elbashir, Nimir||El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/B978-0-444-63965-3.50438-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n339538SE
Chapter,Coastal caves and sinkholes,Thu Jan 01 11:11:11 UTC 2015,,HANDBOOK OF SEA-LEVEL RESEARCH,"van Hengstum, Peter",,10.1002/9781118452547.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n340659SE
Chapter,Marine Aerosols and Clouds.,Wed Jan 03 00:00:00 UTC 2018,Annual Review of Marine Science,"ANNUAL REVIEW OF MARINE SCIENCE, VOL 10","Brooks, Sarah||Thornton, Daniel",Atmospheric Sciences||Oceanography,10.1146/annurev-marine-121916-063148,29029576,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n340807SE
Chapter,"SECURITY, CLIMATE CHANGE, AND THE RESOURCE NEXUS",Mon Jan 01 11:11:11 UTC 2018,,ROUTLEDGE HANDBOOK OF THE RESOURCE NEXUS,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.4324/9781315560625,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n340868SE
Chapter,Global Climate Change,Wed Jan 01 00:00:00 UTC 2014,,A World After Climate Change and Culture-Shift,"North, Jerry",Atmospheric Sciences,10.1007/978-94-007-7353-0_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341284SE
Chapter,Coastal Wetland Ecology and Challenges for Environmental Management,Wed Jan 01 00:00:00 UTC 2014,,Ecology and the Environment,"Armitage, Anna",Ecology and Conservation Biology||Marine Biology,10.1007/978-1-4614-7501-9_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341659SE
Chapter,"Climate Change, Society, and Agriculture: An Economic and Policy Perspective",Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1016/b978-0-444-52512-3.00001-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342916SE
Chapter,CLIMATE AND CLIMATE CHANGE | Energy Balance Climate Models,Thu Jan 01 00:00:00 UTC 2015,,Encyclopedia of Atmospheric Sciences,"North, Jerry",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00001-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342939SE
Chapter,CLIMATE AND CLIMATE CHANGE | Greenhouse Effect,Thu Jan 01 00:00:00 UTC 2015,,Encyclopedia of Atmospheric Sciences,"North, Jerry",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00470-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342941SE
Chapter,Simulation Modeling: Applications in Cropping Systems,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1016/b978-0-444-52512-3.00233-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343506SE
Chapter,Carbon fluxes and storage in forests and landscapes,Sat Mar 01 00:00:00 UTC 2014,,Forest Landscapes and Global Change,"Noormets, Asko",Ecology and Conservation Biology,10.1007/978-1-4939-0953-7_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n344547SE
Chapter,Development and Status of Dedicated Energy Crops in the United States,Thu Dec 01 00:00:00 UTC 2011,,"BIOFUELS: GLOBAL IMPACT ON RENEWABLE ENERGY, PRODUCTION AGRICULTURE, AND TECHNOLOGICAL ADVANCEMENTS","Jessup, Russell",Soil and Crop Sciences,10.1007/978-1-4419-7145-6_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n349722SE
Chapter,Greenhouse Gas Flux from Managed Grasslands in the U.S.,Sat Dec 01 00:00:00 UTC 2012,,Managing Agricultural Greenhouse Gases,"Dong, Xuejun",Uvalde Research and Extension Center,10.1016/b978-0-12-386897-8.00011-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351355SE
Chapter,Environmental Aspects of the Natural Gas Supply Chain,Sun Jan 01 00:00:00 UTC 2012,,"HANDBOOK OF NATURAL GAS TRANSMISSION AND PROCESSING, 2ND EDITION","Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-12-386914-2.00019-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n354165SE
Chapter,Toward Optimal Synthesis of Renewable Ammonia and Methanol Processes (RAMP),Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-64241-7.50279-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367756SE
Chapter,Sustainable carbon constrained natural gas monetization networks in industrial parks,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Al-Mohannadi, Dhabia||Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-444-64241-7.50067-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371065SE
Chapter,Nitrogen and Phosphorus Losses from Legume-supported Cropping,Sun Jan 01 00:00:00 UTC 2017,,LEGUMES IN CROPPING SYSTEMS,"Pappa, Valentini",Biological and Agricultural Engineering,10.1079/9781780644981.0037,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n385669SE
Chapter,Systematic Modeling of Land Use Impacts on Surface Climate,Wed Jan 01 00:00:00 UTC 2014,,LAND USE IMPACTS ON CLIMATE,"Guneralp, Burak",Geography,10.1007/978-3-642-54876-5_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n385708SE
Chapter,Climate Change and Future Aesthetics,Sun Jan 01 00:00:00 UTC 2017,,Climate Change and the Humanities,"Brady, Emily",Philosophy,10.1057/978-1-137-55124-5_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392576SE
Chapter,"Climate-Smart Groundnuts for Achieving High Productivity and Improved Quality: Current Status, Challenges, and Opportunities",Tue Jan 01 00:00:00 UTC 2019,,Genomic Designing of Climate-Smart Oilseed Crops,"Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1007/978-3-319-93536-2_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397516SE
Chapter,Climate Phenomena and their Relevance for Future Regional Climate Change,Wed Jan 01 11:11:11 UTC 2014,,Climate Change 2013  The Physical Science Basis,"Chang, Ping",Oceanography,10.1017/cbo9781107415324.028,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n401493SE
Chapter,Optimization of biofuel supply chain design via a water-energy-food nexus framework,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,29th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-12-818634-3.50262-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404947SE
Chapter,A multi-objective multi-period optimization of carbon integration networks in industrial parks,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,29th European Symposium on Computer Aided Process Engineering,"Al-Mohannadi, Dhabia",,10.1016/B978-0-12-818634-3.50082-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405385SE
Chapter,ENERGY CARRIER SUPPLY CHAIN OPTIMIZATION: A TEXAS CASE STUDY,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,Proceedings of the 9th International Conference on Foundations of Computer-Aided Process Design,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-12-818597-1.50001-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405430SE
Chapter,INFRASTRUCTURE PLANNING AND OPERATIONAL SCHEDULING FOR POWER GENERATING SYSTEMS: AN ENERGY-WATER NEXUS APPROACH,Tue Jan 01 00:00:00 UTC 2019,Computer Aided Chemical Engineering,Proceedings of the 9th International Conference on Foundations of Computer-Aided Process Design,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-12-818597-1.50037-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405490SE
Chapter,Predicting Spatiotemporal Impacts of Weather on Power Systems Using Big Data Science,Wed Mar 01 00:00:00 UTC 2017,,DATA SCIENCE AND BIG DATA: AN ENVIRONMENT OF COMPUTATIONAL INTELLIGENCE,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-53474-9_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n418766SE
Chapter,Coastal Wetland Ecology and Challenges for Environmental Management,Tue Jan 01 11:11:11 UTC 2013,,Ecology and the Environment,"Armitage, Anna",Ecology and Conservation Biology||Marine Biology,10.1007/978-1-4614-7612-2_19-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n425962SE
Chapter,Research in Anchialine Caves,Mon Jan 01 00:00:00 UTC 2018,,Cave Ecology,"Iliffe, Thomas",Marine Biology,10.1007/978-3-319-98852-8_18,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n425975SE
Chapter,"Effects of Seasonal Climate Variability and the Use of Climate Forecasts on Wheat Supply in the United States, Australia, and Canada",Mon Jan 01 11:11:11 UTC 2001,"IMPACTS OF EL NINO AND CLIMATE VARIABILITY ON AGRICULTURE, PROCEEDINGS",Impacts of El Nio and Climate Variability on Agriculture,"Mjelde, James",Energy Institute||Agricultural Economics,10.2134/asaspecpub63.c7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n436982SE
Chapter,Potential for biofuel-based greenhouse gas emission mitigation: rationale and potential.,Sat Jan 01 00:00:00 UTC 2005,,Agriculture as a producer and consumer of energy,"Mccarl, Bruce||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Agricultural Economics,10.1079/9780851990187.0300,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n440443SE
Chapter,Chapter 2: Agriculture: Agronomic-economic analysis,Fri Oct 26 00:00:00 UTC 2001,,Global Warming and the American Economy,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4337/9781843761440.00010,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n440447SE
Chapter,"Modeling Bioenergy, Land Use, and GHG Mitigation with FASOMGHG: Implications of Storage Costs and Carbon Policy",Tue May 23 00:00:00 UTC 2017,,"HANDBOOK OF BIOENERGY ECONOMICS AND POLICY, VOL II: MODELING LAND USE AND GREENHOUSE GAS IMPLICATIONS","Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/978-1-4939-6906-7_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n440449SE