Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,Military Medicine: international journal of AMSUS,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,IEEE Transactions on Neural Networks and Learning Systems 2016 and Beyond.,Fri Jan 01 00:00:00 UTC 2016,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/tnnls.2015.2504864,27081684,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132038SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,A Wearable System for Recognizing American Sign Language in Real-Time Using IMU and Surface EMG Sensors.,Thu Sep 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2016.2598302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148855SE
AcademicArticle,First Evaluation of GenoType MTBDRplus 2.0 Performed Directly on Respiratory Specimens in Central America.,Sat Oct 01 00:00:00 UTC 2016,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/JCM.01196-16,,https://hdl.handle.net/1969.1/182860,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152133SE
ConferencePaper,Learning to distinguish cerebral vasculature data from mechanical chatter in India-ink images acquired using knife-edge scanning microscopy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7591601,28269159,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197731SE
ConferencePaper,BioWatch: A Noninvasive Wrist-Based Blood Pressure Monitor That Incorporates Training Techniques for Posture and Subject Variability.,Thu Sep 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2015.2458779,26208369,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215015SE
AcademicArticle,EDA-gram: designing electrodermal activity fingerprints for visualization and feature extraction.,Sat Aug 13 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/EMBC.2016.7590725,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n303036SE
AcademicArticle,"KinoHaptics: An Automated, Wearable, Haptic Assisted, Physio-therapeutic System for Post-surgery Rehabilitation and Self-care.",Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Systems,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/s10916-015-0391-3,26660691,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325850SE
AcademicArticle,Automatic Identification of Artifact-Related Independent Components for Artifact Removal in EEG Recordings.,Fri Jan 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2014.2370646,25415992,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326694SE
AcademicArticle,Quantitative assessment of hand motor function in cervical spinal disorder patients using target tracking tests.,Fri Jan 01 00:00:00 UTC 2016,Journal of Rehabilitation Research and Development,,"Mortazavi, Bobak",Computer Science and Engineering,10.1682/JRRD.2014.12.0319,,,Journal of Rehabilitation Research & Development,https://scholars.library.tamu.edu/vivo/display/n327501SE
AcademicArticle,Analysis of Machine Learning Techniques for Heart Failure Readmissions.,Tue Nov 01 00:00:00 UTC 2016,Circulation: Cardiovascular Quality and Outcomes,,"Mortazavi, Bobak",Computer Science and Engineering,10.1161/CIRCOUTCOMES.116.003039,28263938,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n327503SE
AcademicArticle,Objectively quantifying walking ability in degenerative spinal disorder patients using sensor equipped smart shoes.,Fri Jan 01 11:11:11 UTC 2016,Medical Engineering and Physics,,"Mortazavi, Bobak",Computer Science and Engineering,10.1016/j.medengphy.2016.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n327507SE
AcademicArticle,"Spatiotemporal patterns of population in mainland China, 1990 to 2010.",Tue Feb 16 00:00:00 UTC 2016,Scientific data,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1038/sdata.2016.5,26881418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489792SE
