Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Diabetes education kiosks in a latino community.,Fri Mar 01 00:00:00 UTC 2013,The Diabetes Educator,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1177/0145721713476346,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n94859SE
AcademicArticle,Factors associated with successful completion of the chronic disease self-management program by adults with type 2 diabetes.,Mon Apr 01 00:00:00 UTC 2013,Family and Community Health,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1097/FCH.0b013e318282b3d1,23455685,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n94860SE
AcademicArticle,Effects of health information exchange adoption on ambulatory testing rates.,Fri Nov 01 00:00:00 UTC 2013,Journal of the American Medical Informatics Association,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1136/amiajnl-2012-001608,23698257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95431SE
AcademicArticle,Generic alendronate use among Medicare beneficiaries: are Part D data complete?,Tue Jan 01 00:00:00 UTC 2013,Pharmacoepidemiology and Drug Safety,,"Morrisey, Michael",Health Policy and Management,10.1002/pds.3361,23135758,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96162SE
AcademicArticle,Physicians' explanations for apparent gaps in the quality of rheumatology care: results from the US Medicare Physician Quality Reporting System.,Fri Feb 01 00:00:00 UTC 2013,Arthritis Care and Research,,"Morrisey, Michael",Health Policy and Management,10.1002/acr.21713,22556118,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96249SE
AcademicArticle,A close examination of healthcare expenditures related to fractures.,Mon Apr 01 00:00:00 UTC 2013,Journal of Bone and Mineral Research,,"Morrisey, Michael",Health Policy and Management,10.1002/jbmr.1789,23074090,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96250SE
AcademicArticle,Effectiveness of preventive dental visits in reducing nonpreventive dental visits and expenditures.,Sat Jun 01 00:00:00 UTC 2013,Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1542/peds.2012-2586,23713098,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n96251SE
AcademicArticle,Measuring prevention more broadly: an empirical assessment of CHIPRA core measures.,Tue Jan 01 00:00:00 UTC 2013,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr.003.03.a04,24800161,,"Office of Research, Development and Information (ORDI)",https://scholars.library.tamu.edu/vivo/display/n96252SE
AcademicArticle,Co-payments and the use of emergency department services in the children's health insurance program.,Tue Oct 01 00:00:00 UTC 2013,Medical Care Research and Review,,"Morrisey, Michael",Health Policy and Management,10.1177/1077558713491501,23771877,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n96253SE
AcademicArticle,Characteristics of low-severity emergency department use among CHIP enrollees,Sun Dec 01 00:00:00 UTC 2013,American Journal of Managed Care,,"Morrisey, Michael",Health Policy and Management,,24512087,,Managed Care &amp; Healthcare Communications,https://scholars.library.tamu.edu/vivo/display/n96254SE
