Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Sex Preselection in Swine: Altered Sex Ratios in Offspring following Surgical Insemination of Flow Sorted X and YBearing Sperm,Sun Dec 01 00:00:00 UTC 1991,"Reproduction in Domestic Animals: physiology, pathology, biotechnology",,"Johnson, Larry",Veterinary Integrative Biosciences,10.1111/j.1439-0531.1991.tb01546.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351891SE
AcademicArticle,Slit-scan flow cytometry for consistent high resolution DNA analysis of X- and Y-chromosome bearing sperm.,Tue Oct 01 00:00:00 UTC 1996,Cytometry,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(SICI)1097-0320(19961001)25:2<191,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351917SE
AcademicArticle,Sex preselection by flow cytometric separation of X and Y chromosome-bearing sperm based on DNA difference: a review.,Sun Jan 01 00:00:00 UTC 1995,"Reproduction, Fertility and Development",,"Johnson, Larry",Veterinary Integrative Biosciences,10.1071/rd9950893,8711222,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n352017SE
AcademicArticle,Sexual dimorphism in IVM-IVF bovine embryos produced from X and Y chromosome-bearing spermatozoa sorted by high speed flow cytometry.,Thu Jul 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00108-9,10734404,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352025SE
ConferencePaper,Sex preselection: high-speed flow cytometric sorting of X and Y sperm for maximum efficiency.,Wed Dec 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00220-4,10735079,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352033SE
AcademicArticle,Sex preselection in rabbits: live births from X and Y sperm separated by DNA and cell sorting.,Tue Aug 01 00:00:00 UTC 1989,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod41.2.199,2804212,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352045SE
ConferencePaper,Sex preselection: laboratory validation of the sperm sex ratio of flow sorted X- and Y-sperm by sort reanalysis for DNA.,Wed Dec 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00221-6,10735080,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352058SE
AcademicArticle,Self-reported physical activity improves prediction of body fatness in young adults.,Sun Feb 01 00:00:00 UTC 2009,,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1249/MSS.0b013e318185d359,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n403873SE
TeachingMaterial,Stepping into the OR:  Drawing Readers into Your Story,Sun Sep 01 00:00:00 UTC 2019,,,"Hartberg, Yasha",Veterinary Integrative Biosciences,,,https://hdl.handle.net/1969.1/177896,,https://scholars.library.tamu.edu/vivo/display/n408406SE
AcademicArticle,"Surgically confirmed cases of cystic echinococcosis from Baluchistan Province, Pakistan for the years 2011-2018.",Wed Jan 01 11:11:11 UTC 2020,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2020.105354,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n417553SE
AcademicArticle,Sequence analysis in Bos taurus reveals pervasiveness of X-Y arms races in mammalian lineages.,Tue Dec 01 00:00:00 UTC 2020,Genome Research,,"Murphy, William||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1101/gr.269902.120,33208454,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n502926SE
AcademicArticle,Sequestration and Destruction of Rinderpest Virus-Containing Material 10 Years after Eradication.,Sat Jan 01 11:11:11 UTC 2022,Emerging Infectious Diseases,,"Budke, Christine",Veterinary Integrative Biosciences,10.3201/eid2809.220297,,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n656277SE
AcademicArticle,Synteny and regional marker order assignment of 26 type I and microsatellite markers to the horse X- and Y-chromosomes.,Sat Jan 01 11:11:11 UTC 2000,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Skow, Loren",Veterinary Integrative Biosciences,10.1023/a:1009275102977,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73682SE
AcademicArticle,Sequencing the mouse Y chromosome reveals convergent gene acquisition and amplification on both sex chromosomes.,Sat Nov 01 00:00:00 UTC 2014,Cell,,"Womack, James||Murphy, William",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/j.cell.2014.09.052,25417157,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74845SE
