Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,Early stages of intermetallic compound formation and growth during lead-free soldering,Fri Jan 01 11:11:11 UTC 2010,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2010.05.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109977SE
AcademicArticle,Effect of configurational order on the magnetic characteristics of Co-Ni-Ga ferromagnetic shape memory alloys,Tue Nov 01 00:00:00 UTC 2011,Physical review B (PRB),,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.184201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110013SE
AcademicArticle,Experimental and computational study of the morphological evolution of intermetallic compound (Cu6Sn5) layers at the Cu/Sn interface under isothermal soldering conditions,Wed Aug 01 00:00:00 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110019SE
ConferencePaper,Erosion and corrosion mechanisms in pneumatic conveying of direct reduced iron pellets,Thu Jan 01 00:00:00 UTC 1998,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110025SE
ConferencePaper,EFFECTS OF STUDENT-LED UNDERGRADUATE RESEARCH EXPERIENCE ON LEARNING AND ATTITUDES TOWARD ENGINEERING IN AN INTRODUCTORYMATERIALS SCIENCE COURSE,Mon Aug 20 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1557/opl.2014.372,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110072SE
AcademicArticle,Effect of ternary additions to structural properties of NiTi alloys,Fri Jan 01 11:11:11 UTC 2016,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2015.10.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110074SE
AcademicArticle,Early stage growth characteristics of Ag3Sn intermetallic compounds during solid-solid and solid-liquid reactions in the Ag-Sn interlayer system: Experiments and simulations,Wed Jan 01 11:11:11 UTC 2014,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2014.08.082,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110081SE
AcademicArticle,Erosion and corrosion mechanisms in pneumatic conveying of direct reduced iron pellets,Thu Jan 01 00:00:00 UTC 1998,ASTM Special Technical Publication,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110090SE
AcademicArticle,Effect of crystal orientation on porosity evolution in a creeping single crystal,Sun Nov 01 00:00:00 UTC 2015,Mechanics of Materials,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.mechmat.2015.01.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110434SE
AcademicArticle,Effect of inclusion density on ductile fracture toughness and roughness,Wed Jan 01 11:11:11 UTC 2014,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.jmps.2013.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110445SE
AcademicArticle,Effect of specimen thickness on the creep response of a Ni-based single-crystal superalloy,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2012.06.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110448SE
AcademicArticle,EFFECTS OF NONLOCAL DAMAGE IN POROUS PLASTIC SOLIDS,Sat Apr 01 00:00:00 UTC 1995,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7683(94)00185-Y,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111272SE
AcademicArticle,Energy dissipation in dynamic fracture of brittle materials,Fri Jan 01 11:11:11 UTC 1999,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/7/4/307,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111280SE
AcademicArticle,Effect of the number and orientation of active slip systems on plane strain single crystal indentation,Sun Oct 01 00:00:00 UTC 2006,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/14/7/001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111329SE
AcademicArticle,EFFECT OF MATERIAL RATE SENSITIVITY ON FAILURE MODES IN THE CHARPY V-NOTCH TEST,Wed Jan 01 11:11:11 UTC 1986,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(86)90019-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111342SE
AcademicArticle,EFFECTS OF REINFORCEMENT ORIENTATION ON THE TENSILE RESPONSE OF METAL-MATRIX COMPOSITES,Sun Jan 01 11:11:11 UTC 1995,Materials Science & Engineering: A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0921-5093(94)09739-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111352SE
AcademicArticle,Effect of inhomogeneities on dynamic crack growth in an elastic solid,Wed Jan 01 11:11:11 UTC 1997,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/5/5/005,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111363SE
AcademicArticle,"EFFECT OF CRACK MEANDERING ON DYNAMIC, DUCTILE FRACTURE",Wed Jan 01 00:00:00 UTC 1992,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0022-5096(05)80021-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111377SE
AcademicArticle,EFFECT OF BOUNDARIES AND INTERFACES ON SHEAR-BAND LOCALIZATION,Tue Jan 01 00:00:00 UTC 1991,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7683(91)90005-Z,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111385SE
AcademicArticle,Effect of viscoplastic material parameters on polymer indentation,Sat Sep 01 00:00:00 UTC 2012,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/20/6/065002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111405SE
ConferencePaper,Effect of residual stresses on buckling localization in a cylindrical panel,Mon Jan 01 11:11:11 UTC 2001,AIAA Journal,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.2514/2.1368,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111425SE
AcademicArticle,EFFECT OF YIELD SURFACE CURVATURE ON NECKING AND FAILURE IN POROUS PLASTIC SOLIDS,Wed Jan 01 11:11:11 UTC 1986,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3171801,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111438SE
AcademicArticle,Effect of interfacial compliance on bifurcation of a layer bonded to a substrate,Sat Nov 01 00:00:00 UTC 1997,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0020-7683(97)00025-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111439SE
AcademicArticle,EFFECTIVE PLASTIC RESPONSE OF 2-PHASE COMPOSITES,Sat Apr 01 00:00:00 UTC 1995,Acta Metallurgica et Materialia,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0956-7151(94)00346-J,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111470SE
AcademicArticle,EFFECTIVE ELASTIC RESPONSE OF 2-PHASE COMPOSITES,Sat Jan 01 11:11:11 UTC 1994,Acta Metallurgica et Materialia,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0956-7151(94)90050-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111480SE
AcademicArticle,Effect of an interphase region on debonding of a CNT reinforced polymer composite,Fri Jan 01 11:11:11 UTC 2010,Composites Science And Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.compscitech.2010.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111494SE
ConferencePaper,Effect of Material Parameters in the Izod Test for Polymers,Mon Dec 01 00:00:00 UTC 2008,IUTAM Bookseries,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-1-4020-9090-5_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111523SE
ConferencePaper,Effect of residual stresses on buckling localization in a cylindrical panel,Sat Jan 01 11:11:11 UTC 2000,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.2514/6.2000-1462,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111526SE
ConferencePaper,EFFECT OF YIELD SURFACE CURVATURE ON NECKING AND FAILURE IN POROUS PLASTIC SOLIDS.,Mon Dec 01 00:00:00 UTC 1986,American Society of Mechanical Engineers (Paper),,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111881SE
AcademicArticle,Effect of residual stresses on buckling localization in a cylindrical panel,Mon Jan 01 00:00:00 UTC 2001,AIAA Journal,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.2514/2.1368,,,,https://scholars.library.tamu.edu/vivo/display/n111892SE
Chapter,Elastic-Viscoplastic Analysis of Ductile Fracture,Wed Jan 01 11:11:11 UTC 1992,,Finite Inelastic Deformations  Theory and Applications,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-3-642-84833-9_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112088SE
AcademicArticle,Evolution of Void Shape and Size in Creeping Solids,Sat Apr 01 00:00:00 UTC 1995,International Journal of Damage Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1177/105678959500400203,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n112094SE
AcademicArticle,Effect of host-mobility dependent carrier scattering on thermoelectric power factors of polymer composites,Fri Jan 01 11:11:11 UTC 2016,Nano Energy,,"Wang, Shiren||Qiu, Jingjing",Mechanical Engineering||Industrial and Systems Engineering,10.1016/j.nanoen.2015.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128934SE
AcademicArticle,Effects of fluid medium flow and spatial temperature variation on acoustophoretic motion of microparticles in microfluidic channels.,Fri Jan 01 00:00:00 UTC 2016,Journal of the Acoustical Society of America,,"Han, Arum||Kim, Yong Joe",Mechanical Engineering||Energy Institute||Electrical and Computer Engineering,10.1121/1.4939737,26827029,,Acoustical Society of America (ASA),https://scholars.library.tamu.edu/vivo/display/n132430SE
AcademicArticle,"Experimental investigation of confinement effect on phase behavior of hexane, heptane and octane using lab-on-a-chip technology",Thu Sep 01 00:00:00 UTC 2016,Fluid Phase Equilibria,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.fluid.2016.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135637SE
AcademicArticle,Effect of Confinement on the Dynamic Contact Angle of Hydrocarbons,Fri Jan 01 11:11:11 UTC 2016,Energy and Fuels,,"Nasrabadi, Hadi||Banerjee, Debjyoti",Mechanical Engineering||Engineering Education Research Taskforce||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.1021/acs.energyfuels.6b01450,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n135645SE
AcademicArticle,Energy Balance Analysis to Assess Efficiency Improvements with Low Heat Rejection Concepts Applied to Low Temperature Combustion,Mon Apr 03 00:00:00 UTC 2017,COMBUSTION SCIENCE AND TECHNOLOGY,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/00102202.2016.1228636,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139155SE
AcademicArticle,Energy distributions in a diesel engine using low heat rejection (LHR) concepts,Fri Jan 01 11:11:11 UTC 2016,Energy Conversion and Management,,"Jacobs, Timothy||Caton, Jerald",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.enconman.2016.10.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139157SE
AcademicArticle,Efficiency improvements with low heat rejection concepts applied to diesel low temperature combustion,Mon Aug 01 00:00:00 UTC 2016,International Journal of Engine Research,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1177/1468087415597628,,https://hdl.handle.net/1969.1/153311,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n139167SE
ConferencePaper,Example of academia / industry professional organization engagement in STEM outreach activities,Thu Jan 01 00:00:00 UTC 2015,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139192SE
AcademicArticle,Effect of extended idle on oil degradation rates of heavy-duty vehicles,Thu Jan 01 00:00:00 UTC 2015,International Journal of Heavy Vehicle Systems,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1504/IJHVS.2015.071673,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n139193SE
AcademicArticle,Electrical-potential induced surface wettability of porous metallic nanostructures,Thu Oct 01 00:00:00 UTC 2015,Applied Surface Science,,"Liang, Hong||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering,10.1016/j.apsusc.2015.05.148,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139399SE
AcademicArticle,Effect of Interstitial Fluid Pressure on Ultrasound Axial Strain and Axial Shear Strain Elastography.,Wed Mar 01 00:00:00 UTC 2017,Ultrasonic Imaging,,"Reddy, Junuthula||Righetti, Raffaella",Mechanical Engineering||Energy Institute||Electrical and Computer Engineering,10.1177/0161734616671713,27694129,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n140179SE
ConferencePaper,Experimental assessment of drag and rotordynamic response for a porous type gas bearing,Thu Jan 01 00:00:00 UTC 2015,,,"San Andres, Luis",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143662SE
ConferencePaper,EFFECT OF PAD FLEXIBILITY ON THE PERFORMANCE OF TILTING PAD JOURNAL BEARINGS - BENCHMARKING A PREDICTIVE MODEL,Mon Jun 01 00:00:00 UTC 2015,,,"San Andres, Luis",Mechanical Engineering,10.1115/gt2015-42776,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n143667SE
AcademicArticle,ERRATUM: Direct Fuel Injector Power Drive System Optimization,Fri Aug 01 00:00:00 UTC 2014,SAE International Journal of Engines,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.4271/2014-01-1442err,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n145574SE
ConferencePaper,Effect of Buoyancy on Heat Transfer Characteristics of Supercritical Carbon Dioxide in the Heating Mode,Sun Jun 01 00:00:00 UTC 2014,,,"Mcfarland, Jacob",Mechanical Engineering,10.2514/6.2014-3359,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n149097SE
AcademicArticle,Experimental investigation of the inclined interface Richtmyer-Meshkov instability before and after reshock,Wed Jan 01 00:00:00 UTC 2014,Experiments in Fluids,,"Mcfarland, Jacob",Mechanical Engineering,10.1007/s00348-013-1640-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149113SE
AcademicArticle,Effect of incident shock wave strength on the decay of Richtmyer-Meshkov instability-introduced perturbations in the refracted shock wave,Thu Nov 01 00:00:00 UTC 2012,"Shock Waves: an international journal on shock waves, detonations and explosions",,"Mcfarland, Jacob",Mechanical Engineering,10.1007/s00193-012-0382-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149123SE
ConferencePaper,Exploring Controls Education: A Re-configurable Ball and Plate Platform Kit,Fri Jan 01 11:11:11 UTC 2016,Proceedings of the ... American Control Conference. American Control Conference,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.1109/acc.2016.7526718,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n150722SE
ConferencePaper,EFFECTIVE TUNING OF CASCADED CONTROL LOOPS FOR NONLINEAR HVAC SYSTEMS,Fri Jan 01 11:11:11 UTC 2016,,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.1115/dscc2015-9806,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n150724SE
AcademicArticle,Energy analysis of religious facilities in different climates through a long-term energy study,Thu Jan 01 11:11:11 UTC 2015,Energy and Buildings,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,10.1016/j.enbuild.2015.08.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150732SE
AcademicArticle,Effect of amine-modified boron nitride (BN) on ammonium perchlorate decomposition,Fri Jan 01 00:00:00 UTC 2016,RSC Advances,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1039/c6ra21300f,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n157529SE
ConferencePaper,EFFECTS OF HYDROGEN ADDITION ON THE FLAME SPEEDS OF NATURAL GAS BLENDS UNDER UNIFORM TURBULENT CONDITIONS,Mon Jun 01 00:00:00 UTC 2015,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1115/gt2015-42903,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n157537SE
ConferencePaper,Enhancement of regression rates in hybrid rockets with HTPB fuel grains by metallic additives,Thu Jan 01 00:00:00 UTC 2015,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157540SE
ConferencePaper,Effects of N<inf>2</inf>O addition on the ignition of H<inf>2</inf>-O<inf>2</inf>mixtures: Experimental and detailed kinetic modeling study,Sun Jan 01 00:00:00 UTC 2012,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157544SE
ConferencePaper,"Effect of methane-dimethyl ether fuel blends on flame stability, laminar flame speed, and Markstein length",Fri Jan 01 00:00:00 UTC 2010,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157547SE
AcademicArticle,Effect of C<sub>2</sub>HF<sub>5</sub> and C<sub>3</sub>HF<sub>7</sub> on methane and propane ignition and laminar flame speed: Experimental and numerical evaluation,Sat Jul 01 00:00:00 UTC 2017,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.jlp.2017.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157553SE
AcademicArticle,Effect of coal-limestone mixtures on dust dispersion behind a moving shock wave,Tue Nov 01 00:00:00 UTC 2016,Journal of Loss Prevention in the Process Industries,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.jlp.2016.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157555SE
ConferencePaper,Evaluation of numerical turbulent combustion models using flame speed measurements from a recently developed fan-stirred explosion vessel,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157570SE
ConferencePaper,Effect of Unsteady Wake With Trailing Edge Coolant Ejection on Film Cooling Performance for a Gas Turbine Blade,Mon Jun 01 00:00:00 UTC 1998,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/98-gt-259,,,American Society of Mechanical Engineers,https://scholars.library.tamu.edu/vivo/display/n158306SE
ConferencePaper,Experimental and Computational Film Cooling with Backward Injection for Cylindrical and Fan-Shaped Holes,Wed Jan 01 11:11:11 UTC 2014,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1615/ihtc15.gtb.009584,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n158308SE
ConferencePaper,Effect of non-traditional rib-profiles on heat transfer and friction in turbulent channel flows,Sat Jun 01 00:00:00 UTC 1996,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.2514/6.1996-1840,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n158309SE