Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Manure and municipal sewage biomass supply chains,Fri Jan 01 00:00:00 UTC 2016,,Biomass Supply Chains for Bioenergy and Biorefining,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/b978-1-78242-366-9.00016-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133000SE
Chapter,A Methodological Framework for Integrating Waste Biomass into a Portfolio of Thermal Energy Production Systems,Sat Dec 01 00:00:00 UTC 2012,Green Energy and Technology,Waste to Energy,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-1-4471-2306-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133015SE
AcademicArticle,Waste biomass-to-energy supply chain management: a critical synthesis.,Fri Jan 01 11:11:11 UTC 2010,Waste Management,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/j.wasman.2010.02.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133050SE
AcademicArticle,Reducing carbon footprint of facilities using a facility management approach,Mon Mar 07 00:00:00 UTC 2016,Facilities,,"Fernandez-Solis, Jose||Dixit, Manish||Culp, Charles||Lavy, Sarel",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Construction Science||Construction Science||Architecture||Energy Institute||CRS Center for Leadership and Management in the Design and Construction Industry,10.1108/F-11-2014-0091,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n140655SE
AcademicArticle,Life cycle analysis of a large-scale limonene production facility utilizing filamentous N-2-fixing cyanobacteria,Sat Apr 01 00:00:00 UTC 2017,Algal Research,,"Richardson, James",Agricultural Economics,10.1016/j.algal.2017.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143171SE
AcademicArticle,"Bio-crude transcriptomics: gene discovery and metabolic network reconstruction for the biosynthesis of the terpenome of the hydrocarbon oil-producing green alga, Botryococcus braunii race B (Showa).",Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1186/1471-2164-13-576,,https://hdl.handle.net/1969.1/179739,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145791SE
AcademicArticle,Yield Results and Stability Analysis from the Sorghum Regional Biomass Feedstock Trial,Mon Sep 01 00:00:00 UTC 2014,BioEnergy Research,,"Rooney, William||Odvody, Gary",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1007/s12155-014-9445-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n166206SE
AcademicArticle,High-fidelity system modeling of advanced nuclear energy systems approaching a zero-nuclear-waste limit,Mon Aug 01 00:00:00 UTC 2011,Progress in Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.pnucene.2010.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171130SE
AcademicArticle,"Opportunities, barriers, and strategies for forest bioenergy and bio-based product development in the Southern United States",Sat Sep 01 00:00:00 UTC 2007,Biomass and Bioenergy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.biombioe.2007.06.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177244SE
AcademicArticle,Optimal plant size and feedstock supply radius: A modeling approach to minimize bioenergy production costs,Sat Jan 01 11:11:11 UTC 2011,Biomass and Bioenergy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.biombioe.2010.08.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177247SE
AcademicArticle,Application of stochastic analytic hierarchy process for evaluating algal cultivation systems for sustainable biofuel production,Wed Jun 01 00:00:00 UTC 2016,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-015-1073-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180774SE
ConferencePaper,Multi-Regional Multi-Objective Optimization of an Algal Biofuel Polygeneration Supply Chain with Fuzzy Mathematical Programming,Wed Jan 01 11:11:11 UTC 2014,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1115/es2014-6461,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n180805SE
AcademicArticle,Sustainable Integration of Trigeneration Systems with Heat Exchanger Networks,Sat Feb 01 00:00:00 UTC 2014,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/ie4021232,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180836SE
AcademicArticle,"Optimal planning and site selection for distributed multiproduct biorefineries involving economic, environmental and social objectives",Sat Feb 01 00:00:00 UTC 2014,Journal of Cleaner Production,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.jclepro.2013.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180838SE
ConferencePaper,Switchgrass as a sustainable bioenergy crop,Mon Apr 01 00:00:00 UTC 1996,,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1016/0960-8524(95)00176-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n307736SE
AcademicArticle,Life cycle embodied energy analysis of residential buildings: A review of literature to investigate embodied energy parameters,Wed Nov 01 00:00:00 UTC 2017,Renewable and Sustainable Energy Reviews,,"Dixit, Manish",Construction Science,10.1016/j.rser.2017.05.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n312182SE
AcademicArticle,Strategic Planning for the Supply Chain of Aviation Biofuel with Consideration of Hydrogen Production,Wed Nov 01 00:00:00 UTC 2017,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acs.iecr.7b02632,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n330174SE
AcademicArticle,"Efficiency, sustainability and global warming",Sun Jan 01 11:11:11 UTC 1995,Ecological Economics,,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1016/0921-8009(95)00023-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331141SE
ConferencePaper,Application of Computer-Aided Process Engineering and Exergy Analysis to Evaluate Different Routes of Biofuels Production from Lignocellulosic Biomass,Wed Mar 02 00:00:00 UTC 2011,Industrial & Engineering Chemistry Research,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/ie100633g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n335248SE
ConferencePaper,Implementation of Smart Residential Energy Management System for Smart Grid,Thu Jan 01 00:00:00 UTC 2015,,,"Abu-Rub, Haitham",Energy Institute,10.1109/ecce.2015.7310145,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354235SE
AcademicArticle,Production of single cell protein from agro-waste using Rhodococcus opacus.,Sat Sep 01 00:00:00 UTC 2018,,,,,10.1007/s10295-018-2043-3,29915996,,,https://scholars.library.tamu.edu/vivo/display/n359020SE
AcademicArticle,Sustainable ammonia production through process synthesis and global optimization,Mon Jul 01 00:00:00 UTC 2019,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/aic.16498,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n386421SE
AcademicArticle,Enhanced bioconversion of dairy and chicken manure by the interaction of exogenous bacteria and black soldier fly larvae.,Wed May 01 00:00:00 UTC 2019,JOURNAL OF ENVIRONMENTAL MANAGEMENT,,"Tomberlin, Jeffery",Entomology,10.1016/j.jenvman.2019.02.048,30780056,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392031SE
ConferencePaper,Multi-scale energy systems engineering for optimal natural gas utilization,Thu Oct 01 00:00:00 UTC 2020,Catalysis Today,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.cattod.2019.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392439SE
AcademicArticle,CO<sub>2</sub> footprint reduction via the optimal design of Carbon-Hydrogen-Oxygen SYmbiosis Networks (CHOSYNs),Sat Aug 10 00:00:00 UTC 2019,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.ces.2019.03.066,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n396292SE
AcademicArticle,"Photocatalytic Hydrogen Production: Role of Sacrificial Reagents on the Activity of Oxide, Carbon, and Sulfide Catalysts",Fri Mar 01 00:00:00 UTC 2019,Catalysts,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.3390/catal9030276,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n397481SE
ConferencePaper,3-D Printing in Building Construction: A Literature Review of Opportunities and Challenges of Reducing Life Cycle Energy and Carbon of Buildings,Sat Jun 01 00:00:00 UTC 2019,IOP Conference Series : Earth and Environmental Science,,"Dixit, Manish",Construction Science,10.1088/1755-1315/290/1/012012,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n404407SE
AcademicArticle,Thermodynamic assessment of an integrated renewable energy multigeneration system including ammonia as hydrogen carrier and phase change material energy storage,Tue Oct 01 00:00:00 UTC 2019,Energy Conversion and Management,,"Abdala, Ahmed",Energy Institute||Chemical Engineering (Qatar),10.1016/j.enconman.2019.111809,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405793SE
AcademicArticle,Multi-scale energy systems engineering for optimal natural gas utilization,Thu Oct 01 00:00:00 UTC 2020,Catalysis Today,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.cattod.2019.09.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n409104SE
ConferencePaper,WASTE REDUCTION: A REVIEW OF COMMON OPTIONS AND ALTERNATIVES,Tue Jan 01 11:11:11 UTC 2019,,,"Layton, Astrid",Mechanical Engineering||Energy Institute,10.1115/msec2019-2903,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n416975SE
AcademicArticle,Production of biodiesel from CO2 and organic wastes by fermentation and black soldier fly,Wed Apr 01 00:00:00 UTC 2020,Renewable Energy,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.renene.2019.10.099,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420724SE
AcademicArticle,Synthesis and Sustainability Evaluation of a Lignocellulosic Multifeedstock Biorefinery Considering Technical Performance Indicators.,Wed Apr 01 00:00:00 UTC 2020,ACS Omega,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1021/acsomega.0c00114,32363277,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n421633SE
ConferencePaper,Concentrated photovoltaic system with a phase change material: A system to harness solar energy more efficiently as compared to a conventional photovoltaic system for Qatar climatic conditions,Mon Jan 01 11:11:11 UTC 2018,,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.5339/qfarc.2018.eepd1017,,,Hamad bin Khalifa University Press (HBKU Press),https://scholars.library.tamu.edu/vivo/display/n440505SE
AcademicArticle,"Highly Efficient Nickel, Iron, and Nitrogen Codoped Carbon Catalysts Derived from Industrial Waste Petroleum Coke for Electrochemical CO<sub>2</sub> Reduction",Mon Jun 15 00:00:00 UTC 2020,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acssuschemeng.0c03054,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n472010SE
ConferencePaper,A Systematic Approach for Designing Sustainable Industrial WaterEnergy Integration Network,Mon Jan 01 00:00:00 UTC 2018,,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.5339/qfarc.2018.eepd908,,,Hamad bin Khalifa University Press (HBKU Press),https://scholars.library.tamu.edu/vivo/display/n477258SE
AcademicArticle,Towards systematic approaches for the development of carbon dioxide management policy and strategy,Fri Jan 01 00:00:00 UTC 2016,QScience Proceedings,,"Al-Mohannadi, Dhabia||Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.5339/qproc.2016.qulss.18,,,Hamad bin Khalifa University Press (HBKU Press),https://scholars.library.tamu.edu/vivo/display/n477262SE
Book,Advances in Sustainable Manufacturing,Sun May 01 00:00:00 UTC 2011,,,,,10.1007/978-3-642-20183-7,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n477411SE
AcademicArticle,Multilayer Approach for Product Portfolio Optimization: Waste to Added-Value Products.,Fri Jan 01 11:11:11 UTC 2021,ACS Sustainable Chemistry & Engineering,,"El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1021/acssuschemeng.1c01284,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n534696SE
AcademicArticle,Polypeptide organic radical batteries.,Sat May 01 00:00:00 UTC 2021,Nature,,"Wooley, Karen||Lutkenhaus, Jodie",Chemical Engineering||Chemistry,10.1038/s41586-021-03399-1,33953410,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n535454SE
AcademicArticle,Synthesis of Sustainable Carbon Negative Eco-Industrial Parks,Tue Jun 01 00:00:00 UTC 2021,Frontiers in Energy Research,,"Al-Mohannadi, Dhabia",,10.3389/fenrg.2021.689474,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n542402SE
AcademicArticle,A systems engineering framework for the optimization of food supply chains under circular economy considerations.,Mon Nov 01 00:00:00 UTC 2021,Science of the Total Environment,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.scitotenv.2021.148726,34328124,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n542522SE
AcademicArticle,Multi-objective resource integration for sustainable industrial clusters,Sat Sep 25 00:00:00 UTC 2021,Journal of Cleaner Production,,"Al-Mohannadi, Dhabia",,10.1016/j.jclepro.2021.128237,,https://hdl.handle.net/1969.1/193084,Elsevier,https://scholars.library.tamu.edu/vivo/display/n545287SE
Chapter,Circular Economy Systems Engineering: A case study on the Coffee Supply Chain,Fri Jan 01 00:00:00 UTC 2021,Computer Aided Chemical Engineering,31st European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-323-88506-5.50238-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n545315SE
AcademicArticle,Sustainable Process Intensification Using Building Blocks,Mon Dec 07 00:00:00 UTC 2020,ACS Sustainable Chemistry & Engineering,,"El-Halwagi, Mahmoud||Hasan, M M Faruque",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1021/acssuschemeng.0c04590,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n546879SE
AcademicArticle,Greenhouse gases emissions in liquified natural gas as a marine fuel: Life cycle analysis and reduction potential,Wed Jun 01 00:00:00 UTC 2022,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/cjce.24268,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547074SE
AcademicArticle,Cascade Adaptive MPC with Type 2 Fuzzy System for Safety and Energy Management in Autonomous Vehicles: A Sustainable Approach for Future of Transportation,Fri Jan 01 00:00:00 UTC 2021,Sustainability,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.3390/su131810113,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n572744SE
ConferencePaper,An Eco-Industrial Park-Based Method for Net Zero Community Creation,Fri Jan 01 11:11:11 UTC 2021,,,"Layton, Astrid",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577235SE
Chapter,16 Manure and municipal sewage biomass supply chains,Fri Jan 01 00:00:00 UTC 2016,,Biomass Supply Chains for Bioenergy and Biorefining,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/b978-1-78242-366-9.00016-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n600527SE
AcademicArticle,Altered Carbon Partitioning Enhances CO2 to Terpene Conversion in Cyanobacteria,Sat Jan 01 00:00:00 UTC 2022,,,"Dai, Susie",Plant Pathology and Microbiology,10.34133/2022/9897425,,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n611412SE
AcademicArticle,Technological pathways toward sustainable batteries,Tue Mar 01 00:00:00 UTC 2022,,,"Lutkenhaus, Jodie",Chemical Engineering,10.1016/j.oneear.2022.02.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n615500SE
AcademicArticle,Simultaneous optimization of power generation and desalination systems: a general approach with applications to Kuwait,Thu Sep 01 00:00:00 UTC 2022,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1007/s10098-022-02303-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n620121SE
AcademicArticle,Digitally Programmable Manufacturing of Living Materials Grown from Biowaste.,Sat Jan 01 11:11:11 UTC 2022,ACS Applied Materials & Interfaces,,"Ware, Taylor",Biomedical Engineering,10.1021/acsami.2c03109,35442018,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n627887SE
