Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Genome analysis of Coxiella burnetii species: insights into pathogenesis and evolution and implications for biodefense.,Thu Dec 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1196/annals.1355.063,16481558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100552SE
AcademicArticle,Profiling of temperature-induced changes in Borrelia burgdorferi gene expression by using whole genome arrays.,Tue Apr 01 00:00:00 UTC 2003,,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/IAI.71.4.1689-1705.2003,,https://hdl.handle.net/1969.1/183316,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100585SE
AcademicArticle,Borrelia burgdorferi gene expression profiling with membrane-based arrays.,Tue Jan 01 00:00:00 UTC 2002,METHODS IN ENZYMOLOGY,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/s0076-6879(02)58088-5,12474386,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100587SE
AcademicArticle,Physiology and evolution of nitrate acquisition in Prochlorococcus.,Fri May 01 00:00:00 UTC 2015,,,"Campbell, Lisa",Oceanography||Biology,10.1038/ismej.2014.211,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n109767SE
AcademicArticle,"RNA-seq analysis reveals that an ECF  factor, AcsS, regulates achromobactin biosynthesis in Pseudomonas syringae pv. syringae B728a.",Sun Apr 01 00:00:00 UTC 2012,PLoS ONE,,"Begley, Tadhg",Chemistry,10.1371/journal.pone.0034804,22529937,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n122607SE
AcademicArticle,Adaptation genomics of a small-colony variant in a Pseudomonas chlororaphis 30-84 biofilm.,Sun Feb 01 00:00:00 UTC 2015,Applied and Environmental Microbiology,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1128/AEM.02617-14,25416762,https://hdl.handle.net/1969.1/182425,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n132048SE
AcademicArticle,Optimal hybrid sequencing and assembly: Feasibility conditions for accurate genome reconstruction and cost minimization strategy.,Sun Jan 01 11:11:11 UTC 2017,Computational Biology and Chemistry,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1016/j.compbiolchem.2017.03.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142931SE
AcademicArticle,A Brucella spp. Isolate from a Pac-Man Frog (Ceratophrys ornata) Reveals Characteristics Departing from Classical Brucellae.,Wed Sep 28 00:00:00 UTC 2016,Frontiers in Cellular and Infection Microbiology,,"Edwards, John||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.3389/fcimb.2016.00116,27734009,https://hdl.handle.net/1969.1/183274,Frontiers,https://scholars.library.tamu.edu/vivo/display/n144813SE
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,A Hidden Markov Model for identifying essential and growth-defect regions in bacterial genomes from transposon insertion sequencing data.,Tue Oct 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/1471-2105-14-303,24103077,https://hdl.handle.net/1969.1/178738,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149914SE
AcademicArticle,Comprehensive Essentiality Analysis of the Mycobacterium tuberculosis Genome via Saturating Transposon Mutagenesis.,Tue Jan 17 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mBio.02133-16,28096490,https://hdl.handle.net/1969.1/181418,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152097SE
AcademicArticle,Environmental genome shotgun sequencing of the Sargasso Sea.,Thu Apr 01 00:00:00 UTC 2004,Science,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,10.1126/science.1093857,15001713,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n158177SE
AcademicArticle,Genome sequences of the human body louse and its primary endosymbiont provide insights into the permanent parasitic lifestyle.,Thu Jul 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Johnston, J",Entomology,10.1073/pnas.1003379107,20566863,https://hdl.handle.net/1969.1/180653,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n159014SE
AcademicArticle,WGSQuikr: fast whole-genome shotgun metagenomic classification.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Foucart, Simon",Mathematics,10.1371/journal.pone.0091784,24626336,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n160300SE
AcademicArticle,Natural selection retains overrepresented out-of-frame stop codons against frameshift peptides in prokaryotes.,Fri Jan 01 11:11:11 UTC 2010,BMC GENOMICS,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1186/1471-2164-11-491,,https://hdl.handle.net/1969.1/185512,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163100SE
AcademicArticle,Comparative genomics of plant-associated Pseudomonas spp.: insights into diversity and inheritance of traits involved in multitrophic interactions.,Sun Jul 01 00:00:00 UTC 2012,PLoS Genetics,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1371/journal.pgen.1002784,22792073,https://hdl.handle.net/1969.1/183593,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163320SE
AcademicArticle,PortEco: a resource for exploring bacterial biology through high-throughput data and analysis tools.,Wed Jan 01 11:11:11 UTC 2014,Nucleic Acids Research (NAR),,"Siegele, Deborah",Biology,10.1093/nar/gkt1203,24285306,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177858SE
AcademicArticle,A Broad-Host-Range Tailocin from Burkholderia cenocepacia.,Mon May 15 00:00:00 UTC 2017,Applied and Environmental Microbiology,,"Young, Ryland||Gonzalez, Carlos",Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1128/AEM.03414-16,,https://hdl.handle.net/1969.1/181926,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n181277SE
AcademicArticle,"High-throughput, quantitative analyses of genetic interactions in E. coli.",Tue Jan 01 11:11:11 UTC 2008,Nature Methods,,"Siegele, Deborah",Biology,10.1038/nmeth.1240,19160513,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183258SE
AcademicArticle,Improved variation calling via an iterative backbone remapping and local assembly method for bacterial genomes.,Sun Jan 01 11:11:11 UTC 2012,Genomics,,"Adams, Leslie",Veterinary Pathobiology,10.1016/j.ygeno.2012.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185896SE
AcademicArticle,Comparison of genome diversity of Brucella spp. field isolates using Universal Bio-signature Detection Array and whole genome sequencing reveals limitations of current diagnostic methods.,Sun Jan 01 11:11:11 UTC 2012,Gene,,"Adams, Leslie",Veterinary Pathobiology,10.1016/j.gene.2012.07.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185897SE
AcademicArticle,"Complete genome sequence of Brucella suis VBI22, isolated from bovine milk.",Wed Feb 15 00:00:00 UTC 2012,Journal of Bacteriology,,"Adams, Leslie",Veterinary Pathobiology,10.1128/JB.06556-11,,https://hdl.handle.net/1969.1/178838,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185899SE
AcademicArticle,Revised genome sequence of Brucella suis 1330.,Tue Nov 15 00:00:00 UTC 2011,Journal of Bacteriology,,"Adams, Leslie",Veterinary Pathobiology,10.1128/JB.06181-11,,https://hdl.handle.net/1969.1/182836,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185915SE
AcademicArticle,"BAC-End Sequence-Based SNP Mining in Allotetraploid Cotton (Gossypium) Utilizing Resequencing Data, Phylogenetic Inferences, and Perspectives for Genetic Mapping.",Wed Apr 01 00:00:00 UTC 2015,"G3: Genes, Genomes, Genetics",,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1534/g3.115.017749,25858960,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190018SE
AcademicArticle,Identifying gene clusters within localized regions in multiple genomes.,Fri Jan 01 11:11:11 UTC 2010,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2009.0116,20500020,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n190995SE
AcademicArticle,Large-scale analysis of gene clustering in bacteria.,Sun Jun 01 00:00:00 UTC 2008,Genome Research,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1101/gr.072322.107,18390694,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n191004SE
AcademicArticle,The pathology of brucellosis reflects the outcome of the battle between the host genome and the Brucella genome.,Tue Jan 01 11:11:11 UTC 2002,Veterinary Microbiology,,"Adams, Leslie",Veterinary Pathobiology,10.1016/s0378-1135(02)00235-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198062SE
AcademicArticle,Gene clusters for insecticidal loline alkaloids in the grass-endophytic fungus Neotyphodium uncinatum.,Tue Mar 01 00:00:00 UTC 2005,Genetics,,"Wilkinson, Heather",Plant Pathology and Microbiology,10.1534/genetics.104.035972,15654104,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n202400SE
AcademicArticle,The complete genome and proteome of Laribacter hongkongensis reveal potential mechanisms for adaptations to different temperatures and habitats.,Sun Mar 01 00:00:00 UTC 2009,PLoS Genetics,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1371/journal.pgen.1000416,19283063,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228854SE
AcademicArticle,Brucella taxonomy and evolution.,Fri Jan 01 11:11:11 UTC 2010,Future Microbiology,,"Ficht, Thomas",Veterinary Pathobiology,10.2217/fmb.10.52,20521932,,Future Science Group,https://scholars.library.tamu.edu/vivo/display/n229268SE
AcademicArticle,Global regulation by CsrA in Salmonella typhimurium.,Sun Jun 01 00:00:00 UTC 2003,Molecular Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1046/j.1365-2958.2003.03535.x,12791144,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230197SE
AcademicArticle,Comparison of whole genome sequences from human and non-human Escherichia coli O26 strains.,Thu Jan 01 00:00:00 UTC 2015,Frontiers in Cellular and Infection Microbiology,,"Norman, Keri",Veterinary Integrative Biosciences,10.3389/fcimb.2015.00021,25815275,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n230714SE
AcademicArticle,Identification of Campylobacter jejuni ATCC 43431-specific genes by whole microbial genome comparisons.,Thu Jul 15 00:00:00 UTC 2004,,,"Threadgill, Deborah",Veterinary Pathobiology||School of Medicine,10.1128/JB.186.14.4781-4795.2004,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n289865SE
AcademicArticle,Identification of novel genes in the oral pathogen Campylobacter rectus.,Wed Oct 01 00:00:00 UTC 2008,Molecular Oral Microbiology,,"Threadgill, Deborah",Veterinary Pathobiology||School of Medicine,10.1111/j.1399-302X.2008.00443.x,18793364,,Wiley,https://scholars.library.tamu.edu/vivo/display/n289874SE
AcademicArticle,The vitamin B1 metabolism of Staphylococcus aureus is controlled at enzymatic and transcriptional levels.,Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Begley, Tadhg",Chemistry,10.1371/journal.pone.0007656,19888457,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n290389SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE
AcademicArticle,"Pathogenic, immunologic, and molecular differences between two Ehrlichia risticii strains.",Wed Nov 01 00:00:00 UTC 1995,Journal of Clinical Microbiology,,"Vemulapalli, Ramesh",School of Veterinary Medicine and Biomedical Sciences,10.1128/jcm.33.11.2987-2993.1995,8576359,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n301848SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,"Molecular genetics of bacteria and phages, 2001.",Wed May 15 00:00:00 UTC 2002,,,"Young, Ryland",Biochemistry and Biophysics,10.1128/JB.184.10.2572-2575.2002,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n331595SE
AcademicArticle,Quorum sensing in Rhizobium sp. strain NGR234 regulates conjugal transfer (tra) gene expression and influences growth rate.,Sat Feb 01 00:00:00 UTC 2003,,,"Herman, Jennifer",Biochemistry and Biophysics,10.1128/JB.185.3.809-822.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332423SE
AcademicArticle,The fibronectin-binding protein Fnm contributes to adherence to extracellular matrix components and virulence of Enterococcus faecium.,Tue Dec 01 00:00:00 UTC 2015,Infection and Immunity,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1128/IAI.00885-15,26371130,https://hdl.handle.net/1969.1/184903,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332538SE
AcademicArticle,"Identification and phenotypic characterization of a second collagen adhesin, Scm, and genome-based identification and analysis of 13 other predicted MSCRAMMs, including four distinct pilus loci, in Enterococcus faecium.",Wed Oct 01 00:00:00 UTC 2008,Microbiology,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1099/mic.0.2008/017319-0,18832325,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n332758SE
AcademicArticle,Comparative genomics of two newly isolated Dehalococcoides strains and an enrichment using a genus microarray.,Sat Jan 01 11:11:11 UTC 2011,The ISME Journal,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1038/ismej.2010.202,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n333841SE
AcademicArticle,"Genome sequence of the 1,4-dioxane-degrading Pseudonocardia dioxanivorans strain CB1190.",Thu Sep 01 00:00:00 UTC 2011,,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1128/JB.00415-11,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333851SE
AcademicArticle,"Comparative genomics of ""Dehalococcoides ethenogenes"" 195 and an enrichment culture containing unsequenced ""Dehalococcoides"" strains.",Sun Jun 01 00:00:00 UTC 2008,,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1128/AEM.01835-07,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333855SE
AcademicArticle,Comparison of the diagnostic performance of bacterial culture of nasopharyngeal swab and bronchoalveolar lavage fluid samples obtained from calves with bovine respiratory disease.,Wed Mar 01 00:00:00 UTC 2017,American Journal of Veterinary Research,,"Capik, Sarah",School of Veterinary Medicine and Biomedical Sciences,10.2460/ajvr.78.3.350,28240958,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n340044SE
AcademicArticle,"Genomic signatures of Mannheimia haemolytica that associate with the lungs of cattle with respiratory disease, an integrative conjugative element, and antibiotic resistance genes.",Fri Jan 01 11:11:11 UTC 2016,BMC GENOMICS,,"Capik, Sarah",School of Veterinary Medicine and Biomedical Sciences,10.1186/s12864-016-3316-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n340045SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,Complete genome sequence of the plant commensal Pseudomonas fluorescens Pf-5.,Sat Jan 01 11:11:11 UTC 2005,Nature Biotechnology,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1038/nbt1110,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345319SE
AcademicArticle,Genomewide identification of proteins secreted by the Hrp type III protein secretion system of Pseudomonas syringae pv. tomato DC3000.,Wed May 01 00:00:00 UTC 2002,Proceedings of the National Academy of Sciences of the United States of America,,"Shan, Libo",Biochemistry and Biophysics,10.1073/pnas.112183899,12032338,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n348386SE
AcademicArticle,Comparative genomic analysis of the microbiome [corrected] of herbivorous insects reveals eco-environmental adaptations: biotechnology applications.,Tue Jan 01 00:00:00 UTC 2013,PLoS Genetics,,,,10.1371/journal.pgen.1003131,23326236,https://hdl.handle.net/1969.1/183068,,https://scholars.library.tamu.edu/vivo/display/n348418SE
AcademicArticle,Genomics-enabled analysis of the emergent disease cotton bacterial blight.,Fri Sep 01 00:00:00 UTC 2017,PLoS Genetics,,"Wheeler, Terry",Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.1371/journal.pgen.1007003,28910288,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n348707SE
AcademicArticle,Coupling of bacterial endosymbiont and host mitochondrial genomes in the hydrothermal vent clam Calyptogena magnifica.,Tue Apr 01 00:00:00 UTC 2003,Applied and Environmental Microbiology,,"Hurtado, Luis||Mateos, Mariana","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1128/AEM.69.4.2058-2064.2003,12676683,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n351842SE
AcademicArticle,Genome-wide detection of fitness genes in uropathogenic Escherichia coli during systemic infection.,Tue Jan 01 00:00:00 UTC 2013,PLoS Pathogens,,"Subashchandrabose, Sargurunathan",Veterinary Pathobiology,10.1371/journal.ppat.1003788,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n372868SE
AcademicArticle,Draft genome sequences of five recent human uropathogenic Escherichia coli isolates.,Tue Oct 01 00:00:00 UTC 2013,,,"Subashchandrabose, Sargurunathan",Veterinary Pathobiology,10.1111/2049-632X.12059,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n372870SE
AcademicArticle,High-throughput functional analysis of the Synechococcus elongatus PCC 7942 genome.,Sat Jan 01 00:00:00 UTC 2005,DNA Research,,"Thomas, Terry",Biology,10.1093/dnares/12.2.103,16303742,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n38142SE
AcademicArticle,Comparative genomics of the Erwinia and Enterobacter olive fly endosymbionts.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Pierson, Elizabeth",Plant Pathology and Microbiology||Horticultural Sciences,10.1038/s41598-018-33809-w,30374192,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n383194SE
AcademicArticle,A statistical method to identify recombination in bacterial genomes based on SNP incompatibility.,Thu Nov 01 00:00:00 UTC 2018,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/s12859-018-2456-z,30466385,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n384036SE
AcademicArticle,A proteomics approach for the identification of species-specific immunogenic proteins in the Mycobacterium abscessus complex.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.micinf.2018.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384037SE
AcademicArticle,RNAdetect: efficient computational detection of novel non-coding RNAs.,Mon Apr 01 00:00:00 UTC 2019,Bioinformatics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1093/bioinformatics/bty765,30169792,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n396947SE
AcademicArticle,Whole genome sequencing identifies bacterial factors affecting transmission of multidrug-resistant tuberculosis in a high-prevalence setting.,Mon Apr 01 00:00:00 UTC 2019,Scientific Reports,,"Sacchettini, James",Biochemistry and Biophysics,10.1038/s41598-019-41967-8,30944370,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396969SE
AcademicArticle,"Engineering of obligate intracellular bacteria: progress, challenges and paradigms.",Fri Sep 01 00:00:00 UTC 2017,Nature Reviews Microbiology,,"Oliva Chavez, Adela",Entomology,10.1038/nrmicro.2017.59,28626230,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n399963SE
AcademicArticle,Whole genome transcription profiling of Anaplasma phagocytophilum in human and tick host cells by tiling array analysis.,Tue Jul 01 00:00:00 UTC 2008,BMC GENOMICS,,"Oliva Chavez, Adela",Entomology,10.1186/1471-2164-9-364,18671858,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n399976SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,CRISPR Genome Editing Systems in the Genus Clostridium: a Timely Advancement.,Thu Aug 15 00:00:00 UTC 2019,Journal of Bacteriology,,"Sorg, Joseph",Biology,10.1128/JB.00219-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n405478SE