Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Interpretation of X chromosome dose at Sex-lethal requires non-E-box sites for the basic helix-loop-helix proteins SISB and daughterless.,Thu Mar 01 00:00:00 UTC 2001,,,"Erickson, James",Biology,10.1128/MCB.21.5.1581-1592.2001,11238895,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132718SE
AcademicArticle,Trypsin potentiates human fibrocyte differentiation.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0070795,23951012,https://hdl.handle.net/1969.1/178601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133587SE
AcademicArticle,A brief exposure to tryptase or thrombin potentiates fibrocyte differentiation in the presence of serum or serum amyloid p.,Thu Jan 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1401777,25429068,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133590SE
AcademicArticle,Distinct Fc receptors mediate the effect of serum amyloid p on neutrophil adhesion and fibrocyte differentiation.,Fri Aug 15 00:00:00 UTC 2014,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.1400281,25024390,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133593SE
AcademicArticle,DC-SIGN activation mediates the differential effects of SAP and CRP on the innate immune system and inhibits fibrosis in mice.,Tue Jul 07 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.1500956112,26106150,https://hdl.handle.net/1969.1/182161,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133601SE
AcademicArticle,The putative bZIP transcription factor BzpN slows proliferation and functions in the regulation of cell density by autocrine signals in Dictyostelium.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0021765,21760904,https://hdl.handle.net/1969.1/183081,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133606SE
AcademicArticle,High and low molecular weight hyaluronic acid differentially regulate human fibrocyte differentiation.,Sat Oct 01 00:00:00 UTC 2011,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0026078,22022512,https://hdl.handle.net/1969.1/181094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133614SE
AcademicArticle,A secreted cell number counting factor represses intracellular glucose levels to regulate group size in dictyostelium.,Fri Oct 18 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M205635200,12161440,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133627SE
AcademicArticle,Disrupted function of tumor necrosis factor-alpha-stimulated gene 6 blocks cumulus cell-oocyte complex expansion.,Wed Oct 01 00:00:00 UTC 2003,ENDOCRINOLOGY,,"Gomer, Richard",Biology,10.1210/en.2003-0487,12959984,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n133628SE
AcademicArticle,"Skelemin, a cytoskeletal M-disc periphery protein, contains motifs of adhesion/recognition and intermediate filament proteins.",Fri Jan 01 11:11:11 UTC 1993,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1016/s0021-9258(20)80613-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133634SE
AcademicArticle,A secreted 80 x 10(3) Mr protein mediates sensing of cell density and the onset of development in Dictyostelium.,Wed May 01 00:00:00 UTC 1991,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.112.1.269,1663029,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133637SE
AcademicArticle,Inhibition of fibrocyte differentiation by serum amyloid P.,Sat Nov 01 00:00:00 UTC 2003,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.171.10.5537,14607961,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133646SE
AcademicArticle,Heat shock proteins are methylated in avian and mammalian cells.,Mon Jun 01 00:00:00 UTC 1981,Proceedings of the National Academy of Sciences of the United States of America,,"Gomer, Richard",Biology,10.1073/pnas.78.6.3531,6943552,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133648SE
AcademicArticle,Two components of a secreted cell number-counting factor bind to cells and have opposing effects on cAMP signal transduction in Dictyostelium.,Fri Dec 26 00:00:00 UTC 2003,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M309101200,14557265,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133658SE
AcademicArticle,The synthesis and deployment of filamin in chicken skeletal muscle.,Thu Jan 01 11:11:11 UTC 1981,Cell,,"Gomer, Richard",Biology,10.1016/0092-8674(81)90148-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133664SE
AcademicArticle,A density-sensing factor regulates signal transduction in Dictyostelium.,Thu Jun 01 00:00:00 UTC 1995,The Journal of Cell Biology,,"Gomer, Richard",Biology,10.1083/jcb.129.5.1251,7775572,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n133673SE
AcademicArticle,Improved serum-free culture conditions for the differentiation of human and murine fibrocytes.,Wed Dec 30 00:00:00 UTC 2009,Immunotechnology : an international journal of immunological engineering,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1016/j.jim.2009.09.011,19818792,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133698SE
ConferencePaper,Gadolinium-containing magnetic resonance image contrast agent promotes fibrocyte differentiation.,Tue Dec 01 00:00:00 UTC 2009,Journal of Magnetic Resonance Imaging,,"Gomer, Richard",Biology,10.1002/jmri.21800,19937928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133699SE
AcademicArticle,"The cdk5 homologue, crp, regulates endocytosis and secretion in dictyostelium and is necessary for optimum growth and differentiation.",Tue Jan 01 11:11:11 UTC 2002,Developmental Biology,,"Gomer, Richard",Biology,10.1006/dbio.2002.0684,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133701SE
AcademicArticle,Regulation and processing of a secreted protein that mediates sensing of cell density in Dictyostelium.,Sun Dec 01 00:00:00 UTC 1991,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.113.4.1375,1811950,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133702SE
AcademicArticle,Aggregated IgG inhibits the differentiation of human fibrocytes.,Sun Jan 01 11:11:11 UTC 2006,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.0805456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133705SE
AcademicArticle,Bone marrow-derived fibroblast precursors mediate ischemic cardiomyopathy in mice.,Wed Nov 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.0608799103,17114286,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133710SE
AcademicArticle,"Pivotal Advance: Th-1 cytokines inhibit, and Th-2 cytokines promote fibrocyte differentiation.",Tue Jan 01 11:11:11 UTC 2008,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.1107782,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133720SE
AcademicArticle,The secreted Dictyostelium protein CfaD is a chalone.,Fri Aug 01 00:00:00 UTC 2008,Journal of Cell Science,,"Gomer, Richard",Biology,10.1242/jcs.026682,18611962,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133723SE
AcademicArticle,Exposure of cells to a cell number-counting factor decreases the activity of glucose-6-phosphatase to decrease intracellular glucose levels in Dictyostelium discoideum.,Sat Jan 01 00:00:00 UTC 2005,,,"Gomer, Richard",Biology,10.1128/EC.4.1.72-81.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133725SE
AcademicArticle,The behavior and morphology of the X and Y chromosomes during prophase I in the Sitka deer mouse (Peromyscus sitkensis).,Wed Oct 01 00:00:00 UTC 1986,,,"Greenbaum, Ira",Biology,10.1007/BF00290850,3792117,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133742SE
AcademicArticle,Chromosomal pairing in deer mice heterozygous for the presence of heterochromatic short arms.,Mon Feb 01 00:00:00 UTC 1988,Genome,,"Greenbaum, Ira",Biology,10.1139/g88-008,3371655,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n133807SE
AcademicArticle,The circadian clock within the cardiomyocyte is essential for responsiveness of the heart to fatty acids.,Fri Aug 25 00:00:00 UTC 2006,Journal of Biological Chemistry,,"Hardin, Paul",Biology,10.1074/jbc.M601704200,16798731,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135894SE
AcademicArticle,PER-dependent rhythms in CLK phosphorylation and E-box binding regulate circadian transcription.,Wed Mar 01 00:00:00 UTC 2006,Genes and Development,,"Hardin, Paul",Biology,10.1101/gad.1404406,16543224,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n135903SE
AcademicArticle,A functional genomics strategy reveals clockwork orange as a transcriptional regulator in the Drosophila circadian clock.,Sun Jul 01 00:00:00 UTC 2007,Genes and Development,,"Hardin, Paul",Biology,10.1101/gad.1552207,17578908,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n135918SE
AcademicArticle,The intrinsic circadian clock within the cardiomyocyte.,Sat Oct 01 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Hardin, Paul",Biology,10.1152/ajpheart.00406.2005,15937094,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n135959SE
AcademicArticle,Effects of dopamine and norepinephrine on in vitro spontaneous and gonadotropin-releasing hormone-induced gonadotropin release by dispersed cells or fragments of the goldfish pituitary.,Sun Jan 01 11:11:11 UTC 1984,LIFE SCIENCES,,"Mackenzie, Duncan",Biology,10.1016/0024-3205(84)90559-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138045SE
AcademicArticle,"Identification of agrin, a synaptic organizing protein from Torpedo electric organ.",Tue Dec 01 00:00:00 UTC 1987,The Journal of Cell Biology,,"Mcmahan, Uel",Biology,10.1083/jcb.105.6.2471,2826489,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n138101SE
AcademicArticle,Agrin released by motor neurons induces the aggregation of acetylcholine receptors at neuromuscular junctions.,Wed Jan 01 11:11:11 UTC 1992,Neuron,,"Mcmahan, Uel",Biology,10.1016/0896-6273(92)90200-w,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138106SE
AcademicArticle,Acetylcholine receptor-aggregating factor is similar to molecules concentrated at neuromuscular junctions.,Tue Jan 01 11:11:11 UTC 1985,Nature,,"Mcmahan, Uel",Biology,10.1038/315571a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138111SE
AcademicArticle,Components of Torpedo electric organ and muscle that cause aggregation of acetylcholine receptors on cultured muscle cells.,Wed Aug 01 00:00:00 UTC 1984,The Journal of Cell Biology,,"Mcmahan, Uel",Biology,10.1083/jcb.99.2.615,6746740,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n138115SE
AcademicArticle,Aggregates of acetylcholinesterase induced by acetylcholine receptor-aggregating factor.,Tue Jan 01 11:11:11 UTC 1985,Nature,,"Mcmahan, Uel",Biology,10.1038/315574a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138116SE
AcademicArticle,Agrin.,Thu Jan 01 00:00:00 UTC 1987,Progress in Brain Research,,"Mcmahan, Uel",Biology,10.1016/s0079-6123(08)61840-3,3035610,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138127SE
AcademicArticle,Muscle-specific splicing enhancers regulate inclusion of the cardiac troponin T alternative exon in embryonic skeletal muscle.,Thu Aug 01 00:00:00 UTC 1996,,,"Ryan, Kathryn",Biology,10.1128/MCB.16.8.4014,8754799,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n138708SE
AcademicArticle,Effect of targeted erythrocytes coated with recombinant human interleukin 2 on T-lymphocyte proliferation in vitro.,Wed Jun 01 00:00:00 UTC 1994,Biotechnology and Applied Biochemistry,,"Moyes, Rita",Biology,10.1111/j.1470-8744.1994.tb00301.x,8031507,,,https://scholars.library.tamu.edu/vivo/display/n142721SE
AcademicArticle,Ribosome Elongation Stall Directs Gene-specific Translation in the Integrated Stress Response.,Fri Mar 18 00:00:00 UTC 2016,,,"Sachs, Matthew",Biology,10.1074/jbc.M115.705640,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177087SE
AcademicArticle,Ribosome Reinitiation Directs Gene-specific Translation and Regulates the Integrated Stress Response.,Fri Nov 20 00:00:00 UTC 2015,,,"Sachs, Matthew",Biology,10.1074/jbc.M115.693184,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177090SE
AcademicArticle,Dynamic PER repression mechanisms in the Drosophila circadian clock: from on-DNA to off-DNA.,Mon Feb 01 00:00:00 UTC 2010,Genes and Development,,"Menet, Jerome",Biology,10.1101/gad.1883910,20159956,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n179297SE
AcademicArticle,Role of neoplastic monocyte-derived fibrocytes in primary myelofibrosis.,Fri Jan 01 11:11:11 UTC 2016,,,"Pilling, Darrell",Biology,10.1084/jem.20160283,27481130,https://hdl.handle.net/1969.1/180224,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n189433SE
AcademicArticle,Specific muscle contacts induce increased transmitter release and neuritic arborization in motoneuronal cultures.,Mon Jan 01 11:11:11 UTC 1996,Developmental Biology,,"Zoran, Mark",Biology,10.1006/dbio.1996.0252,8873765,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193730SE
AcademicArticle,Formation and modulation of chemical connections: evoked acetylcholine release from growth cones and neurites of specific identified neurons.,Sun Jan 01 11:11:11 UTC 1989,Neuron,,"Zoran, Mark",Biology,10.1016/0896-6273(89)90194-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193733SE
AcademicArticle,Melatonin modulates intercellular communication among cultured chick astrocytes.,Sat Jan 01 11:11:11 UTC 2005,BRAIN RESEARCH,,"Zoran, Mark",Biology,10.1016/j.brainres.2004.09.064,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193737SE
AcademicArticle,Target-dependent induction of secretory capabilities in an identified motoneuron during synaptogenesis.,Mon Jan 01 11:11:11 UTC 1990,Developmental Biology,,"Zoran, Mark",Biology,10.1016/0012-1606(90)90190-t,1968404,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193746SE
AcademicArticle,Transient electrical coupling delays the onset of chemical neurotransmission at developing synapses.,Wed Jan 07 00:00:00 UTC 2004,The Journal of Neuroscience,,"Zoran, Mark",Biology,10.1523/JNEUROSCI.4336-03.2004,14715944,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n193752SE
AcademicArticle,Neuron-muscle contact changes presynaptic resting calcium set-point.,Fri Jan 01 11:11:11 UTC 1993,Developmental Biology,,"Zoran, Mark",Biology,10.1006/dbio.1993.1176,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193754SE
AcademicArticle,Serotonin regulates electrical coupling via modulation of extrajunctional conductance: H-current.,Fri Jan 01 11:11:11 UTC 2010,BRAIN RESEARCH,,"Zoran, Mark",Biology,10.1016/j.brainres.2010.06.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193756SE
AcademicArticle,Transient electrical coupling regulates formation of neuronal networks.,Fri Jan 19 00:00:00 UTC 2007,BRAIN RESEARCH,,"Zoran, Mark",Biology,10.1016/j.brainres.2006.09.112,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193760SE
AcademicArticle,Activity-dependent induction of functional secretory properties at cultured neuromuscular synapses of Helisoma,Tue Oct 01 00:00:00 UTC 1996,Journal of Neurophysiology,,"Zoran, Mark",Biology,10.1152/jn.1996.76.4.2635,8899634,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n193764SE
AcademicArticle,Manganese suppresses ATP-dependent intercellular calcium waves in astrocyte networks through alteration of mitochondrial and endoplasmic reticulum calcium dynamics.,Sun Jan 01 11:11:11 UTC 2006,BRAIN RESEARCH,,"Zoran, Mark||Mouneimne, Roula",Veterinary Integrative Biosciences||Biology,10.1016/j.brainres.2006.07.053,16934782,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193766SE
ConferencePaper,A relation between synaptic specificity and the acquisition of presynaptic properties.,Mon Jan 01 00:00:00 UTC 1990,Journal of Physiology: Paris,,"Zoran, Mark",Biology,,2162956,,,https://scholars.library.tamu.edu/vivo/display/n193771SE
AcademicArticle,Target contact regulates the calcium responsiveness of the secretory machinery during synaptogenesis.,Tue Jan 01 11:11:11 UTC 1991,Neuron,,"Zoran, Mark",Biology,10.1016/0896-6273(91)90129-n,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193777SE
AcademicArticle,her-2 upstream open reading frame effects on the use of downstream initiation codons.,Fri Dec 01 00:00:00 UTC 2006,Biochemical and Biophysical Research Communications,,"Sachs, Matthew",Biology,10.1016/j.bbrc.2006.09.128,17045969,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194309SE
AcademicArticle,Vertebrate-like CRYPTOCHROME 2 from monarch regulates circadian transcription via independent repression of CLOCK and BMAL1 activity.,Fri Sep 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Hardin, Paul||Merlin, Christine",Biology||Biology,10.1073/pnas.1702014114,28831003,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n286039SE
AcademicArticle,CLOCK stabilizes CYCLE to initiate clock function in Drosophila.,Tue Oct 10 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Hardin, Paul",Biology,10.1073/pnas.1707143114,28973907,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n292763SE
AcademicArticle,Monocyte differentiation and macrophage priming are regulated differentially by pentraxins and their ligands.,Sun Jan 01 11:11:11 UTC 2017,BMC Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1186/s12865-017-0214-z,28619036,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294501SE
AcademicArticle,Sialidase inhibitors attenuate pulmonary fibrosis in a mouse model.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1038/s41598-017-15198-8,29118338,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326194SE
AcademicArticle,C-reactive protein (CRP) but not the related pentraxins serum amyloid P and PTX3 inhibits the proliferation and induces apoptosis of the leukemia cell line Mono Mac 6.,Sun Jan 01 11:11:11 UTC 2017,BMC Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1186/s12865-017-0230-z,29202702,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n330678SE
AcademicArticle,"Protease activated-receptor 2 is necessary for neutrophil chemorepulsion induced by trypsin, tryptase, or dipeptidyl peptidase IV.",Mon Jan 15 00:00:00 UTC 2018,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1002/JLB.3A0717-308R,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n336823SE
AcademicArticle,Long-Chain n-3 Fatty Acids Attenuate Oncogenic KRas-Driven Proliferation by Altering Plasma Membrane Nanoscale Proteolipid Composition.,Sun Jul 15 00:00:00 UTC 2018,Cancer Research,,"Behmer, Spencer||Hardin, Paul||Chapkin, Robert||Karpac, Jason||Mouneimne, Roula",Veterinary Integrative Biosciences||Entomology||School of Medicine||Biology||Biochemistry and Biophysics||Nutrition,10.1158/0008-5472.CAN-18-0324,29769200,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n352715SE
AcademicArticle,Circadian genomics of the chick pineal gland in vitro.,Sat May 03 00:00:00 UTC 2008,,,"Thomas, Terry||Beremand, Phillip",Biology,10.1186/1471-2164-9-206,18454867,https://hdl.handle.net/1969.1/179244,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n38131SE
AcademicArticle,Circadian profiling of the transcriptome in NIH/3T3 fibroblasts: comparison with rhythmic gene expression in SCN2.2 cells and the rat SCN.,Tue May 01 00:00:00 UTC 2007,Physiological Genomics,,"Thomas, Terry||Allen, Gregg||Earnest, David",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Biology,10.1152/physiolgenomics.00199.2006,17284666,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n38138SE
AcademicArticle,Molecular analysis of a phylogenetically conserved carrot gene: developmental and environmental regulation.,Mon Jan 01 00:00:00 UTC 1990,Developmental Genetics,,"Thomas, Terry",Biology,10.1002/dvg.1020110108,2361335,,Wiley,https://scholars.library.tamu.edu/vivo/display/n38235SE
AcademicArticle,Different Isoforms of the Neuronal Guidance Molecule Slit2 Directly Cause Chemoattraction or Chemorepulsion of Human Neutrophils.,Tue Jan 01 00:00:00 UTC 2019,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.1800681,30510066,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n386694SE
AcademicArticle,Serum Amyloid P Component Binds Fungal Surface Amyloid and Decreases Human Macrophage Phagocytosis and Secretion of Inflammatory Cytokines.,Tue Mar 12 00:00:00 UTC 2019,mBio,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1128/mBio.00218-19,30862745,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n393355SE
AcademicArticle,Direct reprogramming of mouse fibroblasts to cardiomyocyte-like cells using Yamanaka factors on engineered poly(ethylene glycol) (PEG) hydrogels.,Sun Sep 01 00:00:00 UTC 2013,Biomaterials,,"Mccreedy, Dylan",Biology,10.1016/j.biomaterials.2013.05.050,23773820,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400038SE
AcademicArticle,Transgenic enrichment of mouse embryonic stem cell-derived progenitor motor neurons.,Tue May 01 00:00:00 UTC 2012,Stem Cell Research,,"Mccreedy, Dylan",Biology,10.1016/j.scr.2011.12.003,22297157,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400040SE
AcademicArticle,Architecture of epigenetic reprogramming following Twist1-mediated epithelial-mesenchymal transition.,Tue Jan 01 11:11:11 UTC 2013,,,"Roy Sarkar, Tapasree",Biology,10.1186/gb-2013-14-12-r144,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408075SE
AcademicArticle,The conjusome: a novel structure in Tetrahymena found only during sexual reorganization.,Fri Jan 01 11:11:11 UTC 1999,Journal of Cell Science,,"Aufderheide, Karl",Biology,10.1242/jcs.112.7.1003,,https://hdl.handle.net/1969.1/178840,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n42882SE