Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mitigation of quantum dot cytotoxicity by microencapsulation.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"McShane, Michael",Biomedical Engineering,10.1371/journal.pone.0022079,21814567,https://hdl.handle.net/1969.1/181095,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n142299SE
AcademicArticle,Increased artery wall stress post-stenting leads to greater intimal thickening.,Wed Jun 01 00:00:00 UTC 2011,,,"Clubb, Fred||Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Veterinary Pathobiology||Biomedical Engineering,10.1038/labinvest.2011.57,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177360SE
AcademicArticle,Biomimetic postcapillary expansions for enhancing rare blood cell separation on a microfluidic chip.,Wed Sep 07 00:00:00 UTC 2011,Lab on a Chip,,"Jain, Abhishek",Biomedical Engineering,10.1039/c1lc20401g,21773633,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n227983SE
AcademicArticle,Layer-by-layer assembly for drug delivery and related applications.,Sat Jan 01 11:11:11 UTC 2011,Expert Opinion on Drug Delivery,,"McShane, Michael",Biomedical Engineering,10.1517/17425247.2011.566268,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n230480SE
AcademicArticle,Light-weight single trial EEG signal processing algorithms: computational profiling for low power design.,Fri Aug 26 00:00:00 UTC 2011,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2011.6091098,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326750SE
AcademicArticle,Development of spectral markers for the discrimination of ulcerative colitis and Crohn's disease using Raman spectroscopy.,Sat Jan 01 00:00:00 UTC 2011,Diseases of the Colon and Rectum,,"Walsh, Alex",Biomedical Engineering,10.1007/DCR.0b013e3181fcf68d,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n411355SE
AcademicArticle,"Successful implantation of bioengineered, intrinsically innervated, human internal anal sphincter.",Sat Jan 01 11:11:11 UTC 2011,,,"Raghavan, Shreya",Biomedical Engineering,10.1053/j.gastro.2011.03.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418375SE
AcademicArticle,"Modulating malignant epithelial tumor cell adhesion, migration and mechanics with nanorod surfaces.",Thu Feb 10 00:00:00 UTC 2011,Biomedical Microdevices,,"Lele, Tanmay",Biomedical Engineering,10.1007/s10544-010-9473-7,20830527,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n505923SE
AcademicArticle,MEMS biosensors for detection of methicillin resistant Staphylococcus aureus.,Sat Jan 01 11:11:11 UTC 2011,Biosensors and Bioelectronics,,"Ceylan Koydemir, Hatice",Biomedical Engineering,10.1016/j.bios.2011.07.071,21856144,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n577152SE
AcademicArticle,Heparanase-mediated loss of nuclear syndecan-1 enhances histone acetyltransferase (HAT) activity to promote expression of genes that drive an aggressive tumor phenotype.,Fri Sep 02 00:00:00 UTC 2011,,,"Purushothaman, Anurag",Biomedical Engineering,10.1074/jbc.M111.254789,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n697161SE
AcademicArticle,Coronary artery wall shear stress is associated with progression and transformation of atherosclerotic plaque and arterial remodeling in patients with coronary artery disease.,Tue Aug 16 00:00:00 UTC 2011,,,"Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Biomedical Engineering,10.1161/CIRCULATIONAHA.111.021824,21788584,,Ovid Technologies (Wolters Kluwer Health),https://scholars.library.tamu.edu/vivo/display/n804738SE
AcademicArticle,Fluid shear stress and sphingosine 1-phosphate activate calpain to promote membrane type 1 matrix metalloproteinase (MT1-MMP) membrane translocation and endothelial invasion into three-dimensional collagen matrices.,Fri Dec 09 00:00:00 UTC 2011,Journal of Biological Chemistry,,"Bayless, Kayla||Kaunas, Roland",Cell Biology and Genetics||Biomedical Engineering,10.1074/jbc.M111.290841,22002053,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83663SE
