Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,Community intervention to screen risk of cardiovascular diseases in a rural Texas community.,Sat Jul 01 00:00:00 UTC 2000,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,10905117,,,https://scholars.library.tamu.edu/vivo/display/n100417SE
AcademicArticle,"A study of hepatitis A seropositivity in Dallas County, Texas, 1998 through 1999.",Sun Dec 01 00:00:00 UTC 2002,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,12515248,,,https://scholars.library.tamu.edu/vivo/display/n100418SE
AcademicArticle,Prevalence of Parkinson disease among the Navajo: a preliminary examination.,Mon Jul 22 00:00:00 UTC 2013,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.3233/JPD-120158,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n101114SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,Health-related quality of life consequences of implantable cardioverter defibrillators: results from MADIT II.,Tue May 01 00:00:00 UTC 2007,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/01.mlr.0000257142.12600.c1,17446823,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101185SE
AcademicArticle,A pilot study to assess the influence of tai chi chuan on functional capacity among breast cancer survivors.,Wed Mar 01 00:00:00 UTC 2006,The Journal of Supportive Oncology,,"Zhao, Hongwei",Epidemiology and Biostatistics,,16553140,,,https://scholars.library.tamu.edu/vivo/display/n101190SE
AcademicArticle,Black health inequities and the American health care system.,Fri Jan 01 11:11:11 UTC 1982,Health Policy and Education,,"Rice, Mitchell",Political Science,10.1016/0165-2281(82)90001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101271SE
AcademicArticle,Black health care in America: a political perspective.,Fri Jun 01 00:00:00 UTC 1990,Journal of the National Medical Association,,"Rice, Mitchell",Political Science,,2362299,,,https://scholars.library.tamu.edu/vivo/display/n101276SE
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,Information about foregone rewards impedes dynamic decision-making in older adults.,Sat Jan 02 00:00:00 UTC 2016,,,"Worthy, Darrell",,10.1080/13825585.2015.1052364,26033485,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103575SE
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Social insurance and elderly entitlement reform: are they compatible?,Sun Jan 01 11:11:11 UTC 2006,Health Affairs,,"Saving, Thomas",Economics,10.1377/hlthaff.25.w138,,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n105570SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
AcademicArticle,Modes of hoping: understanding hope and expectation in the context of a clinical trial of complementary and alternative medicine for chronic pain.,Tue Jul 01 00:00:00 UTC 2014,Explore: the Journal of Science and Healing,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1016/j.explore.2014.04.004,25037665,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106387SE
AcademicArticle,Developing a patient-centered outcome measure for complementary and alternative medicine therapies II: refining content validity through cognitive interviews.,Sat Jan 01 11:11:11 UTC 2011,BMC Complementary and Alternative Medicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/1472-6882-11-136,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106393SE
AcademicArticle,Inclusive fitness and differential productivity across the life course determine intergenerational transfers in a small-scale human society.,Sun Mar 01 00:00:00 UTC 2015,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2014.2808,25673684,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106477SE
AcademicArticle,Social aggression and resource conflict across the female life-course in the Bolivian Amazon.,Tue May 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ab.21420,22531995,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106483SE
AcademicArticle,Breast cancer stage at diagnosis: is travel time important?,Sat Jan 01 11:11:11 UTC 2011,Journal of Community Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1007/s10900-011-9392-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113320SE
AcademicArticle,Geographic proximity to treatment for early stage breast cancer and likelihood of mastectomy.,Sat Jan 01 11:11:11 UTC 2011,The Breast,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1016/j.breast.2011.02.020,21440439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113327SE
AcademicArticle,Health Service Accessibility and Risk in Cervical Cancer Prevention: Comparing Rural Versus Nonrural Residence in New Mexico.,Fri Sep 01 00:00:00 UTC 2017,Journal of Rural Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1111/jrh.12202,27557124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113342SE
AcademicArticle,Convergence of self-report and archival crash involvement data: a two-year longitudinal follow-up.,Wed Jun 01 00:00:00 UTC 2005,Human Factors: the journal of the human factors and ergonomics society,,"Arthur, Winfred",,10.1518/0018720054679416,16170940,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116583SE
AcademicArticle,Regional cerebellar volume and cognitive function from adolescence to late middle age.,Sun Mar 01 00:00:00 UTC 2015,Human Brain Mapping,,"Bernard, Jessica",,10.1002/hbm.22690,25395058,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116707SE
AcademicArticle,Lifespan differences in cortico-striatal resting state connectivity.,Wed Jan 01 11:11:11 UTC 2014,Brain Connectivity,,"Bernard, Jessica",,10.1089/brain.2013.0155,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n116708SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
AcademicArticle,Hand dominance and age have interactive effects on motor cortical representations.,Sat Sep 01 00:00:00 UTC 2012,PLoS ONE,,"Bernard, Jessica",,10.1371/journal.pone.0045443,23049800,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n116719SE
AcademicArticle,Evidence for motor cortex dedifferentiation in older adults.,Sat Sep 01 00:00:00 UTC 2012,Neurobiology of Aging,,"Bernard, Jessica",,10.1016/j.neurobiolaging.2011.06.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116720SE
AcademicArticle,"Characterization of pain, disability, and psychological burden in Marfan syndrome.",Wed Feb 01 00:00:00 UTC 2017,"American Journal of Medical Genetics, Part A",,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/ajmg.a.38051,27862906,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117139SE
AcademicArticle,The influence of breast cancer survivors' perceived partner social support and need satisfaction on depressive symptoms: a longitudinal analysis.,Thu Apr 01 00:00:00 UTC 2010,Psychology and Health: an international journal,,"Schlegel, Rebecca",,10.1080/08870440802582682,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118327SE
AcademicArticle,"Rural breast cancer patients, coping and depressive symptoms: a prospective comparison study.",Thu Jan 01 11:11:11 UTC 2009,Psychology and Health: an international journal,,"Schlegel, Rebecca",,10.1080/08870440802254613,20205037,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118328SE
AcademicArticle,Rural and urban breast cancer patients: health locus of control and psychological adjustment.,Mon Sep 01 00:00:00 UTC 2008,"Psycho-Oncology: journal of the psychological, social and behavioral dimensions of cancer",,"Schlegel, Rebecca",,10.1002/pon.1315,18098346,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118329SE
AcademicArticle,"Dysbindin-1 is reduced in intrinsic, glutamatergic terminals of the hippocampal formation in schizophrenia.",Sat May 01 00:00:00 UTC 2004,,,"Smith, Rachel",,10.1172/JCI20425,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n118902SE
AcademicArticle,"Reward, attention, and HIV-related risk in HIV+ individuals.",Mon Aug 01 00:00:00 UTC 2016,Neurobiology of Disease,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.nbd.2015.10.018,26484383,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118960SE
AcademicArticle,Gender-related differential item functioning in DSM-IV/DSM-5-III (alternative model) diagnostic criteria for borderline personality disorder.,Sun Jan 01 00:00:00 UTC 2017,"Personality Disorders: Theory, Research, and Treatment",,"Morey, Leslie",Psychological and Brain Sciences,10.1037/per0000166,26653581,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119119SE
AcademicArticle,Reliability and Construct Validity of the Psychopathic Personality Inventory-Revised in a Swedish Non-Criminal Sample - A Multimethod Approach including Psychophysiological Correlates of Empathy for Pain.,Fri Jan 01 11:11:11 UTC 2016,PLoS ONE,,"Edens, John",,10.1371/journal.pone.0156570,,https://hdl.handle.net/1969.1/185403,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n119139SE
AcademicArticle,Effects of Mental Health and Neuroscience Evidence on Juror Perceptions of a Criminal Defendant: the Moderating Role of Political Orientation.,Fri Jan 01 11:11:11 UTC 2016,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.2251,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119149SE
AcademicArticle,Triarchic Model Personality Traits and Their Impact on Mock Juror Perceptions of a White-Collar Criminal Defendant.,Sun Sep 03 00:00:00 UTC 2017,Journal of Personality Assessment,,"Edens, John",,10.1080/00223891.2016.1238830,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119226SE
AcademicArticle,Prevalence of DSM-IV substance abuse and dependence disorders among prison inmates.,Thu Jan 01 11:11:11 UTC 1998,American Journal of Drug and Alcohol Abuse,,"Edens, John",,10.3109/00952999809019608,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119234SE
AcademicArticle,"""A Psychopath by Any Other Name?"": Juror Perceptions of the DSM-5 ""Limited Prosocial Emotions"" Specifier.",Wed Feb 01 00:00:00 UTC 2017,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2016_30_239,26959961,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119323SE
AcademicArticle,Efficiency of a strategy for detecting back random responding on the personality assessment inventory.,Tue Jun 01 00:00:00 UTC 2004,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/1040-3590.16.2.197,15222817,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119434SE
AcademicArticle,"An Investigation of Adherence to Diagnostic Criteria, Revisited: Clinical Diagnosis of the DSM-IV/DSM-5 Section II Personality Disorders.",Mon Feb 01 00:00:00 UTC 2016,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi_2015_29_188,25905732,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119472SE
AcademicArticle,Clinician judgments of clinical utility: A comparison of DSM-IV-TR personality disorders and the alternative model for DSM-5 personality disorders.,Thu May 01 00:00:00 UTC 2014,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0036481,24886013,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119478SE
AcademicArticle,The hierarchical structure of clinician ratings of proposed DSM-5 pathological personality traits.,Thu Aug 01 00:00:00 UTC 2013,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0034003,24016020,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119486SE
AcademicArticle,"Validating the proposed diagnostic and statistical manual of mental disorders, 5th edition, severity indicator for personality disorder.",Sun Sep 01 00:00:00 UTC 2013,Journal of Nervous and Mental Disease,,"Morey, Leslie",Psychological and Brain Sciences,10.1097/NMD.0b013e3182a20ea8,23995027,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119487SE
AcademicArticle,The MMPI/MMPI-2 Personality Disorder scales: contemporary norms for adults and adolescents.,Tue Mar 01 00:00:00 UTC 1994,JOURNAL OF CLINICAL PSYCHOLOGY,,"Morey, Leslie",Psychological and Brain Sciences,10.1002/1097-4679(199403)50:2<168,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119498SE
AcademicArticle,Clinical investigations with ateroid in old-age dementias.,Tue Jan 01 00:00:00 UTC 1991,Seminars in Thrombosis and Hemostasis,,"Morey, Leslie",Psychological and Brain Sciences,,1719637,,,https://scholars.library.tamu.edu/vivo/display/n119531SE
AcademicArticle,The Personality Assessment Inventory with chronic pain patients: Psychometric properties and clinical utility.,Thu Dec 01 00:00:00 UTC 2005,JOURNAL OF CLINICAL PSYCHOLOGY,,"Meagher, Mary||Morey, Leslie",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/jclp.20209,16193480,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119541SE
AcademicArticle,"Toward a model for assessing level of personality functioning in DSM-5, part II: empirical articulation of a core dimension of personality pathology.",Sat Jan 01 11:11:11 UTC 2011,Journal of Personality Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2011.577853,22804673,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119551SE
AcademicArticle,Glycosaminoglycan polysulfate in old-age dementias: a factor-analytic study of change in psychopathologic symptoms.,Fri Jan 01 11:11:11 UTC 1988,Neuropsychobiology,,"Morey, Leslie",Psychological and Brain Sciences,10.1159/000118448,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n119565SE
AcademicArticle,Glycosaminoglycan polysulfate (Ateroid) in old-age dementias: effects upon depressive symptomatology in geriatric patients.,Sun Jan 01 11:11:11 UTC 1989,Progress in Neuro-Psychopharmacology and Biological Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/0278-5846(89)90048-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119575SE
AcademicArticle,Relating DSM-5 section III personality traits to section II personality disorder diagnoses.,Mon Feb 01 00:00:00 UTC 2016,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291715002226,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119593SE
AcademicArticle,Predicting the completion of an integrative and intensive outpatient chronic pain treatment with the personality assessment inventory.,Tue Jan 01 11:11:11 UTC 2008,Journal of Personality Assessment,,"Meagher, Mary||Morey, Leslie",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1080/00223890701693785,18444098,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119596SE
AcademicArticle,Measuring attractiveness for abuse of prescription opioids.,Fri Jan 01 00:00:00 UTC 2010,Pain Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1526-4637.2009.00736.x,20002325,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n119598SE
AcademicArticle,Glycosaminoglycan polysulfate in the treatment of old age dementias.,Tue Jan 01 11:11:11 UTC 1991,,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/0278-5846(91)90064-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119600SE
AcademicArticle,Early manifestations of dementing illness: treatment with glycosaminoglycan polysulfate.,Tue Sep 01 00:00:00 UTC 1992,,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/0278-5846(92)90023-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119604SE
AcademicArticle,Nimodipine in the treatment of old age dementias.,Mon Jan 01 11:11:11 UTC 1990,,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/0278-5846(90)90005-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119607SE
AcademicArticle,Personality traits and eating behavior in the obese: poor self-control in emotional and external eating but personality assets in restrained eating.,Fri Aug 01 00:00:00 UTC 2008,Eating Behaviors,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.eatbeh.2007.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119615SE
AcademicArticle,Assessing Intimate Relationships of Chinese Couples in Taiwan Using the Marital Satisfaction Inventory-Revised.,Wed Jun 01 00:00:00 UTC 2016,Assessment,,"Snyder, Douglas",,10.1177/1073191115589343,26033114,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119656SE
AcademicArticle,Effects of institutional tours on attitudes toward the mentally retarded and their institutional settings.,Sun Jan 01 11:11:11 UTC 1984,Applied research in mental retardation,,"Leunes, Arnold",,10.1016/s0270-3092(84)80023-5,6721485,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119762SE
AcademicArticle,Comparing diabetic patient characteristics related to stated medication adherence in a rural vs. urban community in Korea.,Sun Feb 28 00:00:00 UTC 2016,,,"Bowman, John",Pharmacy Practice,10.1111/jcpt.12344,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n120039SE
AcademicArticle,"Predicting the risk of nephrotoxicity in patients receiving colistimethate sodium: a multicentre, retrospective, cohort study.",Fri Jan 01 11:11:11 UTC 2016,Journal of Antimicrobial Chemotherapy,,"Mora, Andrea",Pharmacy Practice,10.1093/jac/dkw329,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120049SE
AcademicArticle,Epidemiology of meningitis with a negative CSF Gram stain: under-utilization of available diagnostic tests.,Fri Jan 01 00:00:00 UTC 2016,Epidemiology and Infection,,"Mora, Andrea",Pharmacy Practice,10.1017/S0950268815000850,25989841,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n120050SE
AcademicArticle,Outpatient parenteral antimicrobial therapy for the treatment of methicillin-susceptible Staphylococcus aureus: a comparison of cefazolin and ceftriaxone.,Tue Jan 01 11:11:11 UTC 2013,Infection: journal of infectious disease,,"Mora, Andrea",Pharmacy Practice,10.1007/s15010-013-0477-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n120052SE
AcademicArticle,Moderate to high use of opioid analgesics are associated with an increased risk of Clostridium difficile infection.,Sun Apr 01 00:00:00 UTC 2012,,,"Mora, Andrea",Pharmacy Practice,10.1097/MAJ.0b013e31822f42eb,21934595,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120053SE
AcademicArticle,Aflatoxin-albumin adducts and correlation with decreased serum levels of vitamins A and E in an adult Ghanaian population.,Thu Jan 01 00:00:00 UTC 2009,"Food Additives and Contaminants: Part A: Chemistry, Analysis, Control, Exposure and Risk Assessment",,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1080/02652030802308472,19680878,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n123486SE
AcademicArticle,"Disability-adjusted life years (DALYs) for 291 diseases and injuries in 21 regions, 1990-2010: a systematic analysis for the Global Burden of Disease Study 2010.",Sat Dec 15 00:00:00 UTC 2012,The Lancet,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(12)61689-4,23245608,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123500SE
AcademicArticle,Years lived with disability (YLDs) for 1160 sequelae of 289 diseases and injuries 1990-2010: a systematic analysis for the Global Burden of Disease Study 2010.,Sat Dec 15 00:00:00 UTC 2012,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(12)61729-2,23245607,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123501SE
AcademicArticle,"Design aspects of calibration studies in nutrition, with analysis of missing data in linear measurement error models.",Mon Dec 01 00:00:00 UTC 1997,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533510,9423259,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127964SE
AcademicArticle,Transformations to additivity in measurement error models.,Sat Mar 01 00:00:00 UTC 1997,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533112,9147595,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127968SE
AcademicArticle,"A statistical model for measurement error that incorporates variation over time in the target measure, with application to nutritional epidemiology.",Sun Nov 01 00:00:00 UTC 2015,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.6577,26173857,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128001SE