Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,Temporal and spectral profiles of stimulus-stimulus and stimulus-response conflict processing.,Tue Apr 01 00:00:00 UTC 2014,NEUROIMAGE,,"Wang, Hongbin",Center For Biomedical Informatics,10.1016/j.neuroimage.2013.11.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100811SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Cost-effectiveness analysis: a proposal of new reporting standards in statistical analysis.,Sat Mar 01 00:00:00 UTC 2014,Journal of Biopharmaceutical Statistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/10543406.2013.860157,24605979,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101161SE
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,What affects facing direction in human facial profile drawing? A meta-analytic inquiry.,Mon Dec 01 00:00:00 UTC 2014,PERCEPTION,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1068/p7805,25669054,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n105167SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Modes of hoping: understanding hope and expectation in the context of a clinical trial of complementary and alternative medicine for chronic pain.,Tue Jul 01 00:00:00 UTC 2014,Explore: the Journal of Science and Healing,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1016/j.explore.2014.04.004,25037665,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106387SE
AcademicArticle,Anonymity versus privacy in the dictator game: revealing donor decisions to recipients does not substantially impact donor behavior.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Winking, Jeffrey",Anthropology,10.1371/journal.pone.0115419,,https://hdl.handle.net/1969.1/154855,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n106478SE
AcademicArticle,Canine and feline obesity: a One Health perspective.,Sat Dec 20 00:00:00 UTC 2014,,,"Palmer, Clare",Philosophy,10.1136/vr.g7521,25523996,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109039SE
AcademicArticle,Nuclear power is neither right nor wrong: the case for a tertium datur in the ethics of technology.,Sun Jun 01 00:00:00 UTC 2014,Science and Engineering Ethics,,"Peterson, Martin",Philosophy,10.1007/s11948-013-9452-5,23703452,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109235SE
AcademicArticle,Supervised categorical principal component analysis for genome-wide association analyses.,Fri Jan 24 00:00:00 UTC 2014,BMC GENOMICS,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1471-2164-15-S1-S10,,https://hdl.handle.net/1969.1/180742,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110497SE
AcademicArticle,A rule-based prognostic model for type 1 diabetes by identifying and synthesizing baseline profile patterns.,Sun Jun 01 00:00:00 UTC 2014,PLoS ONE,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1371/journal.pone.0091095,24926781,https://hdl.handle.net/1969.1/182605,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n110502SE
AcademicArticle,Joint clustering of protein interaction networks through Markov random walk.,Fri Jan 24 00:00:00 UTC 2014,BMC Systems Biology,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1752-0509-8-S1-S9,,https://hdl.handle.net/1969.1/184849,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110503SE
AcademicArticle,Ginsenoside Rb1 prevents H2O2-induced HUVEC senescence by stimulating sirtuin-1 pathway.,Sat Nov 01 00:00:00 UTC 2014,PLoS ONE,,"Wu, Chaodong",Nutrition,10.1371/journal.pone.0112699,25386949,https://hdl.handle.net/1969.1/180600,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n110504SE
AcademicArticle,Functional module identification in protein interaction networks by interaction patterns.,Wed Jan 01 00:00:00 UTC 2014,Bioinformatics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1093/bioinformatics/btt569,24085567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110507SE
AcademicArticle,The toilet tripod: understanding successful sanitation in rural India.,Wed Jan 01 11:11:11 UTC 2014,Health and Place,,"O'Reilly, Kathleen",Geography,10.1016/j.healthplace.2014.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113544SE
AcademicArticle,Assessing the effects of anthropogenic aerosols on Pacific storm track using a multiscale global climate model.,Thu May 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Renyi",Atmospheric Sciences,10.1073/pnas.1403364111,24733923,https://hdl.handle.net/1969.1/181653,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n115552SE
AcademicArticle,Pathway bridge based multiobjective optimization approach for lurking pathway prediction.,Wed Jan 01 00:00:00 UTC 2014,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1155/2014/351095,,https://hdl.handle.net/1969.1/182728,Hindawi,https://scholars.library.tamu.edu/vivo/display/n115859SE
AcademicArticle,Evaluation of best practices in the design of online evidence-based practice instructional modules.,Wed Jan 01 00:00:00 UTC 2014,,,"Foster, Margaret||Pepper, MLIS, MPH, Catherine",Center for Systematic Reviews and Research Syntheses||Center for Health Systems and Design||University Libraries,10.3163/1536-5050.102.1.007,24415917,https://hdl.handle.net/1969.1/155984,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n11620SE
AcademicArticle,"Comparative evaluation of three situational judgment test response formats in terms of construct-related validity, subgroup differences, and susceptibility to response distortion.",Thu May 01 00:00:00 UTC 2014,Journal of Applied Psychology,,"Arthur, Winfred",,10.1037/a0035788,24490965,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116541SE
AcademicArticle,Moving forward: age effects on the cerebellum underlie cognitive and motor declines.,Wed Jan 01 11:11:11 UTC 2014,Neuroscience and Biobehavioral Reviews,,"Bernard, Jessica",,10.1016/j.neubiorev.2014.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116694SE
AcademicArticle,Lifespan differences in cortico-striatal resting state connectivity.,Wed Jan 01 11:11:11 UTC 2014,Brain Connectivity,,"Bernard, Jessica",,10.1089/brain.2013.0155,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n116708SE
AcademicArticle,Neurological soft signs predict abnormal cerebellar-thalamic tract development and negative symptoms in adolescents at high risk for psychosis: a longitudinal perspective.,Sat Nov 01 00:00:00 UTC 2014,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbt199,24375457,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116709SE
AcademicArticle,Cerebellar networks in individuals at ultra high-risk of psychosis: impact on postural sway and symptom severity.,Fri Aug 01 00:00:00 UTC 2014,Human Brain Mapping,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1002/hbm.22458,24464473,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116711SE
AcademicArticle,Dissociable functional networks of the human dentate nucleus.,Fri Aug 01 00:00:00 UTC 2014,Cerebral Cortex,,"Bernard, Jessica",,10.1093/cercor/bht065,23513045,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116712SE
AcademicArticle,Neural effects of short-term training on working memory.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Bernard, Jessica",,10.3758/s13415-013-0244-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116714SE
AcademicArticle,Life-long consequences of juvenile exposure to psychotropic drugs on brain and behavior.,Wed Jan 01 00:00:00 UTC 2014,,,"Bolanos, Carlos",,10.1016/B978-0-444-63425-2.00002-7,24968775,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116733SE
AcademicArticle,Investigating the structure and measurement invariance of the Multigroup Ethnic Identity Measure in a multiethnic sample of college students.,Tue Jul 01 00:00:00 UTC 2014,Journal of Counseling Psychology,,"Castillo, Linda",Educational Psychology,10.1037/a0036253,24660693,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116833SE
AcademicArticle,Personality heterogeneity in PTSD: distinct temperament and interpersonal typologies.,Sat Mar 01 00:00:00 UTC 2014,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0034318,24015858,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116838SE
AcademicArticle,Effects of weight and gender on a task of inattention.,Mon Dec 01 00:00:00 UTC 2014,Eating Behaviors,,"Fields, Sherecce||Sferra, Michale",Center for Health Systems and Design||Psychological and Brain Sciences||Institute for Engineering Education and Innovation,10.1016/j.eatbeh.2014.08.009,25215475,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116851SE
AcademicArticle,Focal and aberrant prefrontal engagement during emotion regulation in veterans with posttraumatic stress disorder.,Wed Oct 01 00:00:00 UTC 2014,,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1002/da.22243,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n116976SE
AcademicArticle,Cognitive load and emotional processing in generalized anxiety disorder: electrocortical evidence for increased distractibility.,Fri Aug 01 00:00:00 UTC 2014,Journal of Abnormal Psychology,,"Macnamara, Annmarie",,10.1037/a0036997,24933276,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116977SE
AcademicArticle,More target features in visual working memory leads to poorer search guidance: evidence from contralateral delay activity.,Sat Mar 01 00:00:00 UTC 2014,Journal of Vision,,"Macnamara, Annmarie",,10.1167/14.3.8,24599946,,Association for Research in Vision and Ophthalmology (ARVO),https://scholars.library.tamu.edu/vivo/display/n116978SE
AcademicArticle,Can fear extinction be enhanced? A review of pharmacological and behavioral findings.,Sun Jun 01 00:00:00 UTC 2014,Brain Research Bulletin,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.brainresbull.2013.12.007,24374101,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117100SE
AcademicArticle,Nature and causes of the immediate extinction deficit: a brief review.,Mon Sep 01 00:00:00 UTC 2014,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2013.10.012,24176924,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117102SE
AcademicArticle,Animal models of fear relapse.,Wed Jan 01 00:00:00 UTC 2014,Institute for Laboratory Animal Research (ILAR) Journal,,"Maren, Stephen",Psychological and Brain Sciences,10.1093/ilar/ilu008,25225304,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n117109SE
AcademicArticle,Chemical constituents of Abies nukiangensis.,Wed Jan 01 11:11:11 UTC 2014,"Phytochemistry: the international journal of plant chemistry, plant biochemistry and molecular biology",,"Chen, Zhilei",Microbial Pathogenesis and Immunology,10.1016/j.phytochem.2014.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n11722SE
AcademicArticle,Racial bias in pain perception and response: experimental examination of automatic and deliberate processes.,Thu May 01 00:00:00 UTC 2014,Journal of Pain,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.jpain.2014.01.488,24462976,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117326SE
AcademicArticle,Orbitofrontal cortex volume and intrinsic religiosity in non-clinical psychosis.,Mon Jun 30 00:00:00 UTC 2014,Psychiatry Research: Neuroimaging,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.pscychresns.2014.03.010,24746701,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118261SE
AcademicArticle,Toward a more sophisticated response representation in theories of medial frontal performance monitoring: The effects of motor similarity and motor asymmetries.,Sat Feb 01 00:00:00 UTC 2014,Cerebral Cortex,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/cercor/bhs323,23064106,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118262SE
AcademicArticle,Widespread brain dysconnectivity associated with psychotic-like experiences in the general population.,Mon Feb 10 00:00:00 UTC 2014,,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.nicl.2014.01.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118264SE
AcademicArticle,The neural mechanisms underlying internally and externally guided task selection.,Wed Jan 01 00:00:00 UTC 2014,NEUROIMAGE,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.neuroimage.2013.08.047,23994316,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118268SE
AcademicArticle,Motivational activation: a unifying hypothesis of orexin/hypocretin function.,Wed Jan 01 11:11:11 UTC 2014,Nature Neuroscience,,"Smith, Rachel",,10.1038/nn.3810,25254979,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118451SE
AcademicArticle,Validity and responsiveness of the pediatric quality of life inventory (PedsQL) 4.0 generic core scales in the pediatric inpatient setting.,Mon Dec 01 00:00:00 UTC 2014,JAMA Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1001/jamapediatrics.2014.1600,25347549,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n118644SE
AcademicArticle,The attribution of value-based attentional priority in individuals with depressive symptoms.,Mon Dec 01 00:00:00 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13415-014-0301-z,24874421,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118962SE
AcademicArticle,On the precision of goal-directed attentional selection.,Wed Oct 01 00:00:00 UTC 2014,Journal of Experimental Psychology: Human Perception and Performance,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/a0037685,25111664,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118968SE
AcademicArticle,Value-driven attentional priority signals in human basal ganglia and visual cortex.,Fri Oct 31 00:00:00 UTC 2014,Brain Research,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.brainres.2014.08.062,25171805,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118970SE
AcademicArticle,The role of reward prediction in the control of attention.,Fri Aug 01 00:00:00 UTC 2014,Journal of Experimental Psychology: Human Perception and Performance,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/a0037267,24955700,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118972SE
AcademicArticle,Conditional automaticity in response selection: contingent involuntary response inhibition with varied stimulus-response mapping.,Sat Feb 01 00:00:00 UTC 2014,Psychological Science,,"Anderson, Brian",Psychological and Brain Sciences,10.1177/0956797613511086,24357615,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n118973SE
AcademicArticle,Forensic mental health professionals' perceptions of psychopathy: a prototypicality analysis of the Comprehensive Assessment of Psychopathic Personality in Sweden.,Wed Oct 01 00:00:00 UTC 2014,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000072,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119140SE
AcademicArticle,"""So, what is a psychopath?"" Venireperson perceptions, beliefs, and attitudes about psychopathic personality.",Wed Oct 01 00:00:00 UTC 2014,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000091,24933174,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119147SE
AcademicArticle,Adapter protein Shc regulates Janus kinase 3 phosphorylation.,Fri Jun 06 00:00:00 UTC 2014,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C113.527523,24795043,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119196SE
AcademicArticle,New therapeutic options in metastatic castration-resistant prostate cancer: Can cost-effectiveness analysis help in treatment decisions?,Mon Dec 01 00:00:00 UTC 2014,Journal of Oncology Pharmacy Practice,,"Zhong, Lixian",Pharmaceutical Sciences,10.1177/1078155213509505,24243919,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119266SE
AcademicArticle,Patient centered decision making: Use of conjoint analysis to determine riskbenefit trade-offs for preference sensitive treatment choices,Mon Sep 01 00:00:00 UTC 2014,Journal of the Neurological Sciences,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.jns.2014.06.030,25037284,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119271SE
AcademicArticle,Clinician judgments of clinical utility: A comparison of DSM-IV-TR personality disorders and the alternative model for DSM-5 personality disorders.,Thu May 01 00:00:00 UTC 2014,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0036481,24886013,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119478SE
AcademicArticle,Narcissistic personality disorder in DSM-5.,Wed Oct 01 00:00:00 UTC 2014,"Personality Disorders: Theory, Research, and Treatment",,"Morey, Leslie",Psychological and Brain Sciences,10.1037/per0000023,23834518,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119479SE
AcademicArticle,Interactions of borderline personality disorder and mood disorders over 10 years.,Tue Aug 26 00:00:00 UTC 2014,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.13m08972,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119482SE
AcademicArticle,Ketamine: repurposing and redefining a multifaceted drug.,Mon Dec 01 00:00:00 UTC 2014,Drug Discovery Today,,"Choudhury, Mahua",Nutrition,10.1016/j.drudis.2014.08.017,25224017,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119956SE
AcademicArticle,"Predatory publishing, questionable peer review, and fraudulent conferences.",Mon Dec 15 00:00:00 UTC 2014,,,"Bowman, John",Pharmacy Practice,10.5688/ajpe7810176,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120042SE
AcademicArticle,Effects of varied and constant environmental contexts on acquisition and retention.,Sat Nov 01 00:00:00 UTC 2014,"Journal of Experimental Psychology: Learning, Memory, and Cognition",,"Smith, Steven",,10.1037/xlm0000019,24797444,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n120111SE
AcademicArticle,"Optimizing the electronic properties of photoactive anticancer oxypyridine-bridged dirhodium(II,II) complexes.",Mon Dec 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Pellois, Jean-Philippe||Dunbar, Kim",Biochemistry and Biophysics||Chemistry,10.1021/ja5078359,25437146,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121816SE
AcademicArticle,Marked improvement in photoinduced cell death by a new tris-heteroleptic complex with dual action: singlet oxygen sensitization and ligand dissociation.,Mon Dec 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Dunbar, Kim",Chemistry,10.1021/ja508272h,25393595,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121837SE
AcademicArticle,Reports from the Chemical Biology of Texas Symposium at the 69th Southwest Regional Meeting of the American Chemical Society.,Sat Feb 01 00:00:00 UTC 2014,ACS Chemical Biology,,"Liu, Wenshe",Chemistry,10.1021/cb500046f,24556200,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123408SE
AcademicArticle,Genetic incorporation of seven ortho-substituted phenylalanine derivatives.,Tue Apr 01 00:00:00 UTC 2014,ACS Chemical Biology,,"Liu, Wenshe",Chemistry,10.1021/cb400917a,24451054,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123416SE
AcademicArticle,Size-to-charge dispersion of collision-induced dissociation product ions for enhancement of structural information and product ion identification.,Thu May 01 00:00:00 UTC 2014,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac403929u,24754452,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124066SE
AcademicArticle,Bayesian semiparametric regression in the presence of conditionally heteroscedastic measurement and regression errors.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/biom.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127903SE
AcademicArticle,Impact of uncertainties in exposure assessment on estimates of thyroid cancer risk among Ukrainian children and adolescents exposed from the Chernobyl accident.,Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Carroll, Raymond",Statistics,10.1371/journal.pone.0085723,24489667,https://hdl.handle.net/1969.1/183101,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n128045SE