Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Adding sweet sorghum juice into current dry-grind ethanol process for improving ethanol yields and water efficiency,Thu Jan 01 00:00:00 UTC 2015,International Journal of Agricultural and Biological Engineering,,"Rooney, William",Soil and Crop Sciences,10.3965/j.ijabe.20150802.1513,,,,https://scholars.library.tamu.edu/vivo/display/n132047SE
AcademicArticle,Assessing the relationship between endosperm type and grain yield potential in sorghum (Sorghum bicolor L. Moench),Tue Feb 01 00:00:00 UTC 2005,Field Crops Research,,"Rooney, William",Soil and Crop Sciences,10.1016/j.fcr.2004.07.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165987SE
AcademicArticle,A multi-environment trial analysis shows slight grain yield improvement in Texas commercial maize,Tue Jan 01 11:11:11 UTC 2013,Field Crops Research,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1016/j.fcr.2013.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193207SE
AcademicArticle,Acetolactate Synthase-Inhibitor-Resistant Yellow Nutsedge (Cyperus esculentus): I-Phenotypic Differences,Tue Dec 01 00:00:00 UTC 2015,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1614/WS-D-14-00188.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n212809SE
AcademicArticle,Acetolactate Synthase-Inhibitor Resistance in Yellow Nutsedge (Cyperus esculentus): II-Physiognomy and Photoperiodic Response,Tue Dec 01 00:00:00 UTC 2015,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1614/WS-D-14-00187.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n212811SE
AcademicArticle,Assessment of Stalk Properties to Predict Juice Yield in Sorghum,Fri Sep 01 00:00:00 UTC 2017,BioEnergy Research,,"Rooney, William",Soil and Crop Sciences,10.1007/s12155-017-9829-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292894SE
AcademicArticle,An improved method of plant megabase DNA isolation in agarose microbeads suitable for physical mapping and YAC cloning.,Mon Nov 01 00:00:00 UTC 1993,The Plant Journal,,"Zhang, Hongbin",Soil and Crop Sciences,10.1046/j.1365-313x.1993.04050893.x,8275106,,Wiley,https://scholars.library.tamu.edu/vivo/display/n308397SE
AcademicArticle,A Review of Livestock Grazing and Wheat Grain Yield: Boom or Bust?,Wed Mar 01 00:00:00 UTC 1995,Agronomy Journal,,"Redmon, Larry",Soil and Crop Sciences,10.2134/agronj1995.00021962008700020001x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349576SE
AcademicArticle,Association of Flax Seed Yield and Its Components in Southeast Texas Using Path Coefficient and Biplot Analyses,Thu Jan 02 00:00:00 UTC 2014,Journal of Crop Improvement,,"Ibrahim, Amir",Soil and Crop Sciences,10.1080/15427528.2013.846285,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n349711SE
AcademicArticle,A method to calculate a locally relevant water year for ecohydrological studies using eddy covariance data,Mon Oct 01 00:00:00 UTC 2018,Ecohydrology,,"Heilman, James",Soil and Crop Sciences,10.1002/eco.1980,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351080SE
AcademicArticle,Automated Open Cotton Boll Detection for Yield Estimation Using Unmanned Aircraft Vehicle (UAV) Data,Mon Jan 01 11:11:11 UTC 2018,Remote Sensing,,"Landivar, Juan||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.3390/rs10121895,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n386144SE
AcademicArticle,Accurate prediction of maize grain yield using its contributing genes for gene-based breeding.,Wed Jan 01 11:11:11 UTC 2020,Genomics,,"Sze, Sing-Hoi||Murray, Seth||Zhang, Hongbin||Xu, Wenwei",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Computer Science and Engineering,10.1016/j.ygeno.2019.02.001,30826444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393367SE
AcademicArticle,Assessing the impact of corn variety and Texas terroir on flavor and alcohol yield in new-make bourbon whiskey.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Miller, Rhonda||Kerth, Christopher||Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences||Animal Science||Animal Science,10.1371/journal.pone.0220787,31393929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405948SE
AcademicArticle,Association of Insect-Derived Ear Injury With Yield and Aflatoxin of Maize Hybrids Varying in Bt Transgenes.,Tue Jan 01 11:11:11 UTC 2019,Environmental Entomology,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1093/ee/nvz112,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409608SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Tue Sep 28 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v2,,,,https://scholars.library.tamu.edu/vivo/display/n604732SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Mon May 10 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v1,,,,https://scholars.library.tamu.edu/vivo/display/n604733SE
AcademicArticle,A new strategy for using historical imbalanced yield data to conduct genome-wide association studies and develop genomic prediction models for wheat breeding.,Fri Apr 01 00:00:00 UTC 2022,Molecular Breeding,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/s11032-022-01287-8,37309459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n616955SE
AcademicArticle,A detailed physical map of the horse Y chromosome.,Tue Jun 01 00:00:00 UTC 2004,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Hongbin||Womack, James||Skow, Loren||Raudsepp, Terje",Soil and Crop Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1073/pnas.0403011101,15197257,https://hdl.handle.net/1969.1/181636,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n73717SE
AcademicArticle,A new strategy for using historical imbalanced yield data to conduct genome-wide association studies and develop genomic prediction models for wheat breeding.,Fri Apr 01 00:00:00 UTC 2022,Molecular Breeding,,"Liu, Shuyu",Soil and Crop Sciences,10.1007/s11032-022-01287-8,,,,https://scholars.library.tamu.edu/vivo/display/n759390SE
