Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Gender and Legislatures,Wed Jan 01 11:11:11 UTC 2014,,The Oxford Handbook of Legislative Studies,"Taylor, Michelle",Political Science,10.1093/oxfordhb/9780199653010.013.0009,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101321SE
Chapter,Germany: The Continuing Dominance of Neocorporatism,Mon Jan 01 11:11:11 UTC 2001,,Political parties and interest groups : shaping democratic governance,"Robertson, John",Political Science,,,,Lynne Rienner Publishers,https://scholars.library.tamu.edu/vivo/display/n102917SE
Chapter,Guiding and Making Policy: Ideas and Institutions,Thu Jan 01 11:11:11 UTC 1987,,Political economy public policies in the United States and Britain,"Robertson, John",Political Science,,,,Univ Press of Mississippi,https://scholars.library.tamu.edu/vivo/display/n102919SE
Chapter,Governance Challenge in Focus: Financial and Fiscal Governance,Tue Jan 01 11:11:11 UTC 2013,,The Governance Report 2013,"Clark, William",Political Science,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n102948SE
Chapter,"Godard cuenta, y Serra tambin. El experimento en tica secular de El cant dels ocells",Wed Jan 01 11:11:11 UTC 2014,,Efectos de imagen. Qu fue y qu es el cine militante?,"Marchesini, Manuela",International Studies,,,,Santiago del Chile: LOM Ediciones,https://scholars.library.tamu.edu/vivo/display/n103270SE
Chapter,"Globalization, the New Regionalism, and Foreign Language Studies",Thu Jan 01 11:11:11 UTC 2004,,Modern French Literary Studies in the Classroom  PEDAGOGICAL STRATEGIES,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,MLA,https://scholars.library.tamu.edu/vivo/display/n103423SE
Chapter,Greek and Roman Witches: Literary Conventions or Agrarian Fertility Priestesses?,Tue Jan 01 00:00:00 UTC 1980,,5000 Years of Popular Culture Popular Culture Before Printing,"Oberhelman, Steven",International Studies,,,,Popular Press,https://scholars.library.tamu.edu/vivo/display/n103510SE
Chapter,Greek Grammars and Elementary Readings in the Italian Renaissance,Fri Jan 01 11:11:11 UTC 2010,,"Libri di scuola e pratiche didattiche dall'antichit al Rinascimento; atti del Convegno Internazionale di Studi, Cassino, 7 - 10 maggio 2008","Ciccolella, Federica",International Studies,,,,Edizioni Universita di Cassino,https://scholars.library.tamu.edu/vivo/display/n103539SE
Chapter,Grammars,Fri Jan 01 11:11:11 UTC 2010,,The Oxford companion to the book,"Ciccolella, Federica",International Studies,,,,Oxford Univ Pr,https://scholars.library.tamu.edu/vivo/display/n103540SE
Chapter,Good Lamalera whale hunters accrue reproductive benefits,Thu Dec 30 00:00:00 UTC 2004,Research in economic anthropology,Socioeconomic Aspects of Human Behavioral Ecology,"Alvard, Michael",Anthropology,10.1016/S0190-1281(04)23009-8,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n106043SE
Chapter,"Gifts, Bribes and Development in Post-Soviet Kazakhstan",Tue Jan 01 11:11:11 UTC 2002,,Economic Development An Anthropological Approach,"Werner, Cynthia",College of Arts and Sciences,,,,Altamira Press,https://scholars.library.tamu.edu/vivo/display/n108689SE
Chapter,Good actions in tourism,Thu Jan 01 00:00:00 UTC 2009,,Philosophical Issues in Tourism,"Menzel, Christopher||Jamal, Tazim","Philosophy||Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n108997SE
Chapter,Green fluorescent protein as a reporter of transcriptional activity in a prokaryotic system,Sat Jan 01 00:00:00 UTC 2000,,Methods in Enzymology,"Siegele, Deborah||Campbell, Lisa",Oceanography||Biology||Biology,10.1016/s0076-6879(00)05509-9,10812622,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109734SE
Chapter,Geocoding and Health,Tue Jan 01 11:11:11 UTC 2013,,GEOGRAPHIC HEALTH DATA: FUNDAMENTAL TECHNIQUES FOR ANALYSIS,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1079/9781780640891.0051,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n113338SE
Chapter,Geospatial Science and Technology for Understanding the Complexities of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Bishop, Michael",Geography,10.1016/b978-0-444-63369-9.00017-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113403SE
Chapter,"GIScience and mountain geomorphology: Overview, feedbacks, and research directions",Tue Jun 01 00:00:00 UTC 2004,,Geographic Information Science and Mountain Geomorphology,"Bishop, Michael",Geography,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n113475SE
Chapter,GIS and Homeland Security Education: Creating a Better Tomorrow in our Classrooms Today,Tue Jan 01 00:00:00 UTC 2008,Geojournal Library,GEOSPATIAL TECHNOLOGIES AND HOMELAND SECURITY: RESEARCH FRONTIERS AND FUTURE CHALLENGES,"Klein, Andrew",Geography,10.1007/978-1-4020-8507-9_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113743SE
Chapter,Geostatistics and Spatial Analysis: Characterizing Form and Pattern at the Alpine Treeline,Thu Jan 01 11:11:11 UTC 2004,,Geographic Information Science and Mountain Geomorphology,"Cairns, David",Geography,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n113796SE
Chapter,Geomorphic and biogeographic setting of the Rocky Mountains,Tue Jan 01 11:11:11 UTC 2002,,Rocky Mountain Futures An Ecological Perspective,"Cairns, David",Geography,,,,Island Press,https://scholars.library.tamu.edu/vivo/display/n113798SE
Chapter,"Getting into and out of mental ruts: A theory of fixation, incubation, and insight.",Sun Jan 01 11:11:11 UTC 1995,,The nature of insight,"Smith, Steven",,,,,The MIT Press,https://scholars.library.tamu.edu/vivo/display/n120108SE
Chapter,Gene Selection for the Identification of Biomarkers in High- Throughput Data,Fri Sep 03 00:00:00 UTC 2010,,Bayesian Modeling in Bioinformatics,"Mallick, Bani",Statistics,10.1201/ebk1420070170-14,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129691SE
Chapter,"Genetic Epidemiology of <i>Ascaris</i>: Cross-transmission between Humans and Pigs, Focal Transmission, and Effective Population Size",Tue Aug 27 00:00:00 UTC 2013,,ASCARIS: THE NEGLECTED PARASITE,"Criscione, Charles",Biology,10.1016/B978-0-12-396978-1.00008-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132681SE
Chapter,Global Manufacturing: An Overview of Modern Collaborative Technologies and Product Architecture,Fri Jan 01 00:00:00 UTC 2010,,"The Handbook of Technology Management: Supply Chain Management, Marketing and Advertising, and Global Management","Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133578SE
Chapter,Gas production from class 1 hydrate accumulations,Thu Jan 01 11:11:11 UTC 2004,,Advances in the Study of Gas Hydrates,"Moridis, George",Petroleum Engineering,10.1007/0-306-48645-8_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135552SE
Chapter,Generation Y's Travel Behaviours: a Comparison with Baby Boomers and Generation X,Fri Jan 01 11:11:11 UTC 2010,,TOURISM AND GENERATION Y,"Petrick, James","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n156894SE
Chapter,"Global Human Resource Development, Regional and Country Perspectives",Fri Jan 01 11:11:11 UTC 2016,,Global Human Resource Development: Regional and Country Perspectives,"Muyia, Machuma||Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.4324/9781315818177,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n172519SE
Chapter,"Genocide in Darfur, Investigating the Atrocities in the Sudan",Wed Sep 20 00:00:00 UTC 2006,,Genocide in Darfur: Investigating the Atrocities in the Sudan,"Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.4324/9780203943496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n174834SE
Chapter,Gabriel Ferrater: Sobre la catharsis',Mon Jan 01 11:11:11 UTC 2007,,"Cien años de poesía 53 poemas en catalan, gallego y vasco : estructuras poeticas, pautas criticas","Vilaros, Teresa",Hispanic Studies,,,,Peter Lang,https://scholars.library.tamu.edu/vivo/display/n180585SE
Chapter,Guttural Pouch,Sat Dec 01 00:00:00 UTC 2012,,Equine Surgery,"Hardy, Joanne",Large Animal Clinical Sciences,10.1016/b978-1-4377-0867-7.00046-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182225SE
Chapter,"Global Media studies, Ethnographic perspectives",Thu Sep 18 00:00:00 UTC 2003,,Global Media Studies: Ethnographic Perspectives,"La Pastina, Antonio",Communication and Journalism||Women & Gender Studies,10.4324/9780203505441,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n182510SE
Chapter,"Genetic Epidemiology, Physical Activity, and Inactivity",Fri Jan 14 00:00:00 UTC 2011,,Genetic and Molecular Aspects of Sport Performance,"Lightfoot, J Timothy",Kinesiology and Sport Management,10.1002/9781444327335.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188838SE
Chapter,Group Discussion and Cooperation in Social Dilemmas: Does the Medium Matter?,Sat Jan 01 11:11:11 UTC 2011,,"SOCIAL DECISION MAKING: SOCIAL DILEMMAS, SOCIAL VALUES, AND ETHICAL JUDGMENTS","Samuelson, Charles",,10.4324/9780203888537,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n201357SE
Chapter,Genomics of Reproduction and Fertility,Mon Apr 08 00:00:00 UTC 2013,,Equine Genomics,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1002/9781118522158.ch13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202113SE
Chapter,Graph Theoretic Methods in Coding Theory,Sun Jan 01 00:00:00 UTC 2012,,"Classical, Semi-classical and Quantum Noise","Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4419-6624-7_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215613SE
Chapter,General Principles of Suspensions,Fri Jan 01 00:00:00 UTC 2010,,PHARMACEUTICAL SUSPENSIONS: FROM FORMULATION DEVELOPMENT TO MANUFACTURING,"Reddy, Indra||Nutan, Mohammad",Center for Health Systems and Design||Pharmaceutical Sciences||Global Institute for Hispanic Health||Irma Lerma Rangel School of Pharmacy,10.1007/978-1-4419-1087-5_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n220230SE
Chapter,"Gil y Zarate, Antonio (1793-1861)",Mon Jan 01 11:11:11 UTC 2007,,Doscientos críticos literarios en la España del siglo XIX diccionario bibliográfico,"Miller, Stephen",Hispanic Studies,,,,Consejo Superior de Investigaciones Cientficas and Wissenschaftliche Buchgesellschaft,https://scholars.library.tamu.edu/vivo/display/n220711SE
Chapter,Galds and the Theory and Practice of the Epic in Spain (1805-1914),Sat Jan 01 11:11:11 UTC 1994,,Epic and epoch essays on the interpretation and history of a genre,"Miller, Stephen",Hispanic Studies,,,,Texas Tech University Press,https://scholars.library.tamu.edu/vivo/display/n220740SE
Chapter,"Grau (Delgado), Jacinto",Fri Jan 01 11:11:11 UTC 1993,,Encyclopedia of World Literature in the 20th Century Supplement and index,"Miller, Stephen",Hispanic Studies,,,,Continuum Publishing Company,https://scholars.library.tamu.edu/vivo/display/n220746SE
Chapter,"Gamallo Fierros, Dionisio",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220753SE
Chapter,"Giner de los Ros, Hermenegildo",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220754SE
Chapter,Gonzalo Torrente Ballester and the Presence/Absence of the Civil War,Mon Jan 01 11:11:11 UTC 1990,,War and Revolution in Hispanic Literature,"Miller, Stephen",Hispanic Studies,,,,Voz Hispnica,https://scholars.library.tamu.edu/vivo/display/n220766SE
Chapter,GPU-Based Parallel Computing for Fast Circuit Optimization,Thu Dec 01 00:00:00 UTC 2011,,GPU Computing Gems Emerald Edition,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1016/b978-0-12-384988-5.00024-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n225715SE
Chapter,Global Smart Grid Initiatives,Fri Dec 01 00:00:00 UTC 2017,,Smart Grids,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1201/b13003-5,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n227571SE
Chapter,Genetics of Animal Domestication,Wed Feb 01 00:00:00 UTC 2012,,Biodiversity in Agriculture,"Andersson, Leif",Veterinary Integrative Biosciences,10.1017/cbo9781139019514.014,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n228116SE
Chapter,Gene CopyNumber Changes in Evolution,Fri Jan 01 11:11:11 UTC 2016,,eLS,,,10.1002/9780470015902.a0026319,,,,https://scholars.library.tamu.edu/vivo/display/n229970SE
Chapter,Gene Insertion and Deletion in Mosquitoes,Fri Jan 01 11:11:11 UTC 2016,,GENETIC CONTROL OF MALARIA AND DENGUE,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/b978-0-12-800246-9.00008-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278494SE
Chapter,Gradient elasticity finite element model for the microstructure analysis of asphaltic materials,Mon Jun 02 00:00:00 UTC 2003,,Computational Fluid and Solid Mechanics 2003,"Little, Dallas||Masad, Eyad",Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1016/b978-008044046-0.50057-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n285181SE
Chapter,Gas-cooled fast reactors,Fri Jan 01 00:00:00 UTC 2016,,Handbook of Generation IV Nuclear Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/b978-0-08-100149-3.00004-5,,,,https://scholars.library.tamu.edu/vivo/display/n288740SE
Chapter,Gentle Teaching in a Violent Society: A Postscript for the 21st Century,Wed Feb 01 00:00:00 UTC 2017,,"Better Teachers, Better Schools What Star Teachers Know, Believe, and Do",,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n289741SE
Chapter,Graphene Coatings for the Corrosion Protection of Base Metals,Wed Aug 17 00:00:00 UTC 2016,,Graphene Technology: From Laboratory to Fabrication,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1002/9783527687541.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n290154SE
Chapter,Group 15 MetalMetal Bonds,Mon May 04 00:00:00 UTC 2015,,Molecular MetalMetal Bonds,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/9783527673353.ch15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291046SE
Chapter,Group 9 MetalMetal Bonds,Mon May 04 00:00:00 UTC 2015,,Molecular Metal-Metal Bonds,"Dunbar, Kim",Chemistry,10.1002/9783527673353.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291973SE
Chapter,Genetic Influences on Temporomandibular Joint Development and Growth.,Thu Jan 01 00:00:00 UTC 2015,Current Topics in Developmental Biology,CRANIOFACIAL DEVELOPMENT,"Feng, Jian",Biomedical Sciences,10.1016/bs.ctdb.2015.07.008,26589922,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n309280SE
Chapter,Gunboat diplomacy and pirate sanctuaries: The use of trade agreements to promote copyright reform,Tue Jan 01 11:11:11 UTC 2013,,Communication and Media Policy in the Era of Digitization and the Internet,"Burkart, Patrick",Communication and Journalism||Architecture,,,,Nomos Verlag,https://scholars.library.tamu.edu/vivo/display/n323988SE
Chapter,Granular Computing System Vulnerabilities: Exploring the Dark Side of Social Networking Communities,Thu Nov 01 00:00:00 UTC 2012,,Computational Complexity,"Caverlee, James",Computer Science and Engineering,10.1007/978-1-4614-1800-9_91,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324567SE
Chapter,Granular Computing System Vulnerabilities: Exploring the Dark Side of Social Networking Communities,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Complexity and Systems Science,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-30440-3_258,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324579SE
Chapter,"Groups and Institutions, Structures and Processes",Thu Dec 01 00:00:00 UTC 2011,,The WileyBlackwell Companion to Sociology,"Sell, Jane",Sociology,10.1002/9781444347388.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n324936SE
Chapter,Generation IV: USA,Fri Jan 01 00:00:00 UTC 2016,,Handbook of Generation IV Nuclear Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/b978-0-08-100149-3.00009-4,,,,https://scholars.library.tamu.edu/vivo/display/n328842SE
Chapter,Google's Dilemma in China,Tue Jan 01 00:00:00 UTC 2013,,Case Studies in Organizational Communication: Ethical Perspectives and Practices,"Tang, Lu",College of Arts and Sciences,10.4135/9781452240572.n22,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n332122SE
Chapter,GENETICALLY ENGINEERED MOUSE MODELS IN PROSTATE CANCER RESEARCH,Sat Jan 01 11:11:11 UTC 2011,,Recent Advances in Prostate Cancer,"Wang, Fen",Institute of Biosciences and Technology,10.1142/9789814329460_0009,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n335114SE
Chapter,Genomics of Papaya a Common Source of Vitamins in the Tropics,Tue Jan 01 11:11:11 UTC 2008,,Genomics of Tropical Crop Plants,"Yu, Qingyi",,10.1007/978-0-387-71219-2_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n337284SE
Chapter,"Government Formation and Minister Turnover in Presidential Cabinets, Comparative Analysis in the Americas",Sun Jan 01 11:11:11 UTC 2017,,Government Formation and Minister Turnover in Presidential Cabinets: Comparative Analysis in the Americas,"Escobar-Lemmon, Maria||Taylor, Michelle",Political Science||Political Science||College of Liberal Arts,10.4324/9781315466491,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n339427SE
Chapter,Global Climate Change,Wed Jan 01 00:00:00 UTC 2014,,A World After Climate Change and Culture-Shift,"North, Jerry",Atmospheric Sciences,10.1007/978-94-007-7353-0_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341284SE
Chapter,Genetic engineering of insects : Current and future applications,Sat Jan 01 11:11:11 UTC 2005,,Entomology at the Land Grant University: Perspectives from the Texas A&amp;M University Department Centenary,"Coates, Craig",Entomology,,,,,https://scholars.library.tamu.edu/vivo/display/n342315SE
Chapter,Growing Up: Childhood,Fri Sep 08 00:00:00 UTC 2017,,A Companion to Victorian Literature and Culture,"Nelson, Claudia",English,10.1002/9781405165358.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349943SE
Chapter,Genetic Structure of Termite Colonies and Populations,Thu Dec 01 00:00:00 UTC 2011,,BIOLOGY OF TERMITES: A MODERN SYNTHESIS,"Vargo, Edward",Entomology,10.1007/978-90-481-3977-4_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351254SE
Chapter,Greenhouse Gas Flux from Managed Grasslands in the U.S.,Sat Dec 01 00:00:00 UTC 2012,,Managing Agricultural Greenhouse Gases,"Dong, Xuejun",Uvalde Research and Extension Center,10.1016/b978-0-12-386897-8.00011-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351355SE
Chapter,Genomic DNA Libraries and Physical Mapping,Sat Jan 01 11:11:11 UTC 2005,,The Handbook of Plant Genome Mapping,"Zhang, Hongbin",Soil and Crop Sciences,10.1002/3527603514.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351632SE
Chapter,Genetics and Breeding of Flooding Tolerance in Rice,Thu Mar 15 00:00:00 UTC 2018,,"Rice Genomics, Genetics and Breeding","Septiningsih, Endang",Soil and Crop Sciences,10.1007/978-981-10-7461-5_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352200SE
Chapter,"Graphite, Graphene, and Their Polymer Nanocomposites",Sun Jan 01 00:00:00 UTC 2012,,"Graphite, Graphene, and Their Polymer Nanocomposites","Abdala, Ahmed",Energy Institute||Chemical Engineering (Qatar),10.1201/b13051,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n353946SE
Chapter,Grid Integration of Quasi-Z Source Based PV Multilevel Inverter,Thu Sep 01 00:00:00 UTC 2016,,Impedance Source Power Electronic Converters,"Abu-Rub, Haitham",Energy Institute,10.1002/9781119037088.ch19,,,"John Wiley & Sons, Ltd",https://scholars.library.tamu.edu/vivo/display/n354195SE
Chapter,Grand Strategy,Tue Jan 01 11:11:11 UTC 2013,,The Oxford Encyclopedia of American Military and Diplomatic History,"Layne, Christopher",International Affairs,10.1093/acref/9780199759255.013.0192,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n357172SE
Chapter,"Global governance, security governance, and an imperious United States",Fri May 01 00:00:00 UTC 2009,,European Security Governance The European Union in a Westphalian World,"Ross, Andrew",International Affairs||Albritton Center for Grand Strategy||Bush School of Government and Public Service,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n359267SE
Chapter,"Geographical Indications between Trade, Development, Culture, and Marketing: Framing a Fair(er) System of Protection in the Global Economy?",Thu Jun 01 00:00:00 UTC 2017,,"Geographical Indications at the Crossroads of Trade, Development, and Culture","Calboli, Irene",School of Law,10.1017/9781316711002.002,,https://scholarship.law.tamu.edu/facscholar/919,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n363102SE
Chapter,Game Over or Just Time Out? Exhaustion and Misuse of Intellectual Property Rights in the United States Before and After Kirtsaeng v. Wiley & Sons,Thu May 01 00:00:00 UTC 2014,,Distribution des Intangibles - La Proprit Intellectuelle dans le Commerce des Nouveaux Biens,"Calboli, Irene",School of Law,,,https://scholarship.law.tamu.edu/facscholar/699,Les Edition Themis,https://scholars.library.tamu.edu/vivo/display/n364234SE
Chapter,Generation of Antigen-Specific T Lymphocytes from Induced Pluripotent Stem Cells for Adoptive Immunotherapy,Tue Jan 01 00:00:00 UTC 2013,,"Stem Cells and Cancer Stem Cells, Volume 10","Song, Jianxun",Microbial Pathogenesis and Immunology,10.1007/978-94-007-6262-6_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n368170SE
Chapter,"Gallium Phosphide DevicesThis work was sponsored by Sandia Laboratory for the division of Geothermal Energy, U.S. Department of Energy.",Thu Jan 01 00:00:00 UTC 2009,,High-Temperature Electronics,"Eknoyan, Ohannes||Weichold, Mark",Center for Health Systems and Design||College of Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/9780470544884.ch76,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n371695SE
Chapter,GENDERED CONTRADICTIONS: MANAGERS AND WOMEN WORKERS IN SELF-MANAGED TEAMS,Sun Jan 01 00:00:00 UTC 2006,,WORKER PARTICIPATION : CURRENT RESEARCH AND FUTURE TRENDS,"Plankey Videla, Nancy",Sociology,10.1016/S0277-2833(06)16004-5,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n372352SE