Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Sleepiness, choice consistency, and risk preferences",Sun Jan 01 00:00:00 UTC 2017,Theory and Decision: an international journal for multidisciplinary advances in decision sciences,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11238-016-9559-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103855SE
AcademicArticle,A Bayesian Network-Based Approach to Selection of Intervention Points in the Mitogen-Activated Protein Kinase Plant Defense Response Pathway.,Sat Apr 01 00:00:00 UTC 2017,Journal of Computational Biology,,"Narayanan, Krishna||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1089/cmb.2016.0089,27608180,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n141052SE
AcademicArticle,"Graphlet decomposition: framework, algorithms, and applications",Wed Mar 01 00:00:00 UTC 2017,Knowledge and Information Systems,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1007/s10115-016-0965-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n214599SE
AcademicArticle,On Sampling from Massive Graph Streams,Tue Aug 01 00:00:00 UTC 2017,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.14778/3137628.3137651,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n227531SE
ConferencePaper,Stream Aggregation Through Order Sampling,Mon Nov 06 00:00:00 UTC 2017,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1145/3132847.3133042,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n227532SE
ConferencePaper,Conquering the cube,Sun Jan 01 11:11:11 UTC 2017,,,"Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3092907.3092911,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n290019SE
ConferencePaper,Engineering drawing for the next generation: Students gaining additional skills in the same timeframe,Thu Jun 01 00:00:00 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n291630SE
ConferencePaper,IMPROVING THE SKETCHING ABILITY OF ENGINEERING DESIGN STUDENTS,Sun Jan 01 11:11:11 UTC 2017,"Proceedings of the International Conference on Engineering Design, ICED",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n291631SE
AcademicArticle,"Construction pi(A) and pi(D) Lattices: Construction, Goodness, and Decoding Algorithms",Fri Sep 01 00:00:00 UTC 2017,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2017.2721421,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n291863SE
AcademicArticle,Approaching Capacity at High Rates With Iterative Hard-Decision Decoding,Fri Sep 01 00:00:00 UTC 2017,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Narayanan, Krishna",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1109/TIT.2017.2717838,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n291864SE
ConferencePaper,Preface,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy||Akleman, Ergun",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n294457SE
ConferencePaper,Preface,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy||Akleman, Ergun",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n294459SE
ConferencePaper,Preface,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy||Akleman, Ergun",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n294460SE
AcademicArticle,Signature inversion for monotone paths,Sun Jan 01 00:00:00 UTC 2017,Electronic Communications in Probability,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1214/17-ECP70,,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n304200SE
AcademicArticle,A Parallel Nonlocal Means Algorithm for Remote Sensing Image Denoising on an Intel Xeon Phi Platform,Sun Jan 01 00:00:00 UTC 2017,IEEE Access,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1109/ACCESS.2017.2696362,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n304634SE
AcademicArticle,Developing a CASPER Survey to Assess the Prevalence of Risk Factors for Neglected Tropical Diseases in Texas.,Sun Jan 01 11:11:11 UTC 2017,Health security,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1089/hs.2016.0075,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n305294SE
ConferencePaper,Geometry and Gesture-Based Features from Saccadic Eye-Movement as a Biometric in Radiology,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Artificial Intelligence,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-58628-1_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n311636SE
AcademicArticle,Fractal analysis of visual search activity for mass detection during mammographic screening.,Wed Mar 01 00:00:00 UTC 2017,Medical Physics,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/mp.12100,28079249,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311637SE
ConferencePaper,Flow2Code: From Hand-Drawn Flowcharts to Code Execution,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,https://hdl.handle.net/1969.1/161609,ACM,https://scholars.library.tamu.edu/vivo/display/n325842SE
ConferencePaper,InvisiShapes: A Recognition System for Sketched 3D Primitives in Continuous Interaction Spaces,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Artificial Intelligence,,"Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-53838-9_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325845SE
AcademicArticle,SketchSeeker: Finding Similar Sketches,Sat Apr 01 00:00:00 UTC 2017,IEEE Transactions on Human-Machine Systems,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/THMS.2017.2649684,,https://hdl.handle.net/1969.1/156837,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325847SE
ConferencePaper,A Gaze Gesture-Based User Authentication System to Counter Shoulder-Surfing Attacks,Sun Jan 01 11:11:11 UTC 2017,,,"Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3027063.3053070,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n325852SE
ConferencePaper,Exploiting Source Redundancy to Improve the Rate of Polar Codes,Sun Jan 01 11:11:11 UTC 2017,IEEE International Symposium on Information Theory - Proceedings,,"Jiang, Anxiao (Andrew)||Narayanan, Krishna",Electrical and Computer Engineering||Computer Science and Engineering||Texas A&M Institute of Data Science,10.1109/isit.2017.8006651,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n329954SE
ConferencePaper,ZenSketch: A Sketch-based Game For Improving Line Work,Sun Oct 01 00:00:00 UTC 2017,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3130859.3130861,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n329987SE
AcademicArticle,Research on the Parallelization of the DBSCAN Clustering Algorithm for Spatial Data Mining Based on the Spark Platform,Sun Jan 01 11:11:11 UTC 2017,Remote Sensing,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.3390/rs9121301,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n331366SE
ConferencePaper,Study on parallelization of components' proportion calculation for three dimensional thermal anisotropy modelof urban targets based on Linux cluster,Fri Dec 01 00:00:00 UTC 2017,,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1109/IGARSS.2017.8127738,,,,https://scholars.library.tamu.edu/vivo/display/n339407SE
AcademicArticle,"Assessing the Prevalence of Risk Factors for Neglected Tropical Diseases in Brazos County, Texas.",Sun Oct 01 00:00:00 UTC 2017,PLoS Currents: Tree of Life,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1371/currents.outbreaks.93540c6c8c7831670591b0264479269c,29188134,,,https://scholars.library.tamu.edu/vivo/display/n340888SE
ConferencePaper,A User-Independent Serial Interference Cancellation Based Coding Scheme for the Unsourced Random Access Gaussian Channel,Sun Jan 01 11:11:11 UTC 2017,2017 IEEE INFORMATION THEORY WORKSHOP (ITW),,"Narayanan, Krishna||Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science||Institute for Engineering Education and Innovation,10.1109/itw.2017.8278023,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n343831SE
ConferencePaper,Stopping Set Elimination for LDPC Codes,Sun Jan 01 11:11:11 UTC 2017,,,"Jiang, Anxiao (Andrew)||Narayanan, Krishna",Electrical and Computer Engineering||Computer Science and Engineering||Texas A&M Institute of Data Science,10.1109/allerton.2017.8262806,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n348065SE
ConferencePaper,Research on the implementation of multi-source remote sensing image management system based on B/S architecture,Fri Dec 01 00:00:00 UTC 2017,,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1109/IGARSS.2017.8128181,,,,https://scholars.library.tamu.edu/vivo/display/n348093SE
ConferencePaper,Did you remember to brush?,Sun Jan 01 11:11:11 UTC 2017,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3154862.3154866,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n383801SE
AcademicArticle,Parallel compressive sampling matching pursuit algorithm for compressed sensing signal reconstruction with OpenCL,Sun Jan 01 11:11:11 UTC 2017,Journal of Systems Architecture,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1016/j.sysarc.2016.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405762SE
Chapter,Score Improvement Distribution When Using Sketch Recognition Software (Mechanix) as a Tutor: Assessment of a High School Classroom Pilot,Sun Jan 01 11:11:11 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Brooks, Randy||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||College of Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414254SE
Chapter,Introduction: Frontiers in Pen and Touch Research,Fri Dec 01 00:00:00 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416732SE
Chapter,DCSR: A Digital Circuit Sketch Recognition System for Education,Fri Dec 01 00:00:00 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416733SE
Chapter,A Multilingual Sketch-Based Sudoku Game with Real-Time Recognition,Fri Dec 01 00:00:00 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416734SE
Chapter,CPTTE Research Panel: Frontiers in Pen & Touch Research,Fri Dec 01 00:00:00 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416735SE
Chapter,Learning Through the Lens of Sketch,Fri Dec 01 00:00:00 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,Frontiers in Pen and Touch,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416736SE
ConferencePaper,An Intelligent Sketching Interface for Education Using Geographic Information Systems,Fri Mar 31 00:00:00 UTC 2017,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-64239-0_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416757SE
ConferencePaper,Everyone Can Sketch: Reviving Hand-drawn Sketching with an Intelligent Tutoring System,Thu Jun 01 00:00:00 UTC 2017,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,DIS,https://scholars.library.tamu.edu/vivo/display/n416764SE
AcademicArticle,Integrating Cellular Automata with the Deep Belief Network for Simulating Urban Growth,Sun Oct 01 00:00:00 UTC 2017,Sustainability,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/su9101786,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489596SE
AcademicArticle,"The Dynamic Optimization of the Departure Times of Metro Users during Rush Hour in an Agent-Based Simulation: A Case Study in Shenzhen, China",Sun Oct 01 00:00:00 UTC 2017,Applied Sciences,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/app7111102,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489597SE
AcademicArticle,"The Local Colocation Patterns of Crime and Land-Use Features in Wuhan, China",Sun Oct 01 00:00:00 UTC 2017,ISPRS International Journal of Geo-Information,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijgi6100307,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489598SE
AcademicArticle,"Smart Cities, Big Data, and Sustainability Union",Fri Sep 01 00:00:00 UTC 2017,Big Data and Cognitive Computing,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/bdcc1010004,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489599SE
AcademicArticle,Environmental Regulation and Industrial Structure Change in China: Integrating Spatial and Social Network Analysis,Tue Aug 01 00:00:00 UTC 2017,Sustainability,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/su9081465,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489600SE