Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Organic SIMS with single massive gold projectile: Ion yield enhancement by silver metallization,Sat Jul 01 00:00:00 UTC 2006,Applied Surface Science,,"Schweikert, Emile",Chemistry,10.1016/j.apsusc.2006.02.108,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124477SE
AcademicArticle,One-Pot Synthesis of Four Chlorin Derivatives by a Divergent Ylide.,Fri Jun 15 00:00:00 UTC 2018,Journal of Organic Chemistry,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acs.joc.8b00169,29775305,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n355477SE
AcademicArticle,Optically active iridium imidazol-2-ylidene-oxazoline complexes: preparation and use in asymmetric hydrogenation of arylalkenes.,Wed Jan 01 00:00:00 UTC 2003,Journal of the American Chemical Society,,"Burgess, Kevin",Chemistry,10.1021/ja028142b,12515512,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36434SE
AcademicArticle,Optical fiber temperature sensor of Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped LaGaO<sub>3</sub> microcrystals with high reliability and stability,Thu Jul 28 00:00:00 UTC 2022,Journal of Materials Chemistry C,,"Xu, Shiqing",Chemistry,10.1039/d2tc01462a,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751326SE
AcademicArticle,Optical thermometry based on upconversion emission of Yb<SUP>3+</SUP>/Er<SUP>3+</SUP> codoped bismuth titanate microcrystals,Fri May 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2020.117037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751480SE
AcademicArticle,Optical thermometry based on anomalous temperature-dependent 1.53 m infrared luminescence of Er<SUP>3+</SUP> in BaMoO<sub>4</sub>: Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> phosphor,Sat Dec 01 00:00:00 UTC 2018,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2018.10.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751564SE
AcademicArticle,Optical thermometry based on green upconversion emission in Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped BaGdF<sub>5</sub> glass ceramics,Mon Jan 01 00:00:00 UTC 2018,Materials Research Express,,"Xu, Shiqing",Chemistry,10.1088/2053-1591/aaa909,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n751616SE
AcademicArticle,Optical temperature sensing behavior of Er<SUP>3+</SUP>/Yb<SUP>3+</SUP>/Tm<SUP>3+</SUP>:Y<sub>2</sub>O<sub>3</sub> nanoparticles based on thermally and non-thermally coupled levels,Mon Jan 01 00:00:00 UTC 2018,Optics Communications,,"Xu, Shiqing",Chemistry,10.1016/j.optcom.2017.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751625SE
AcademicArticle,"Optical spectroscopic studies on GdF<sub>3</sub>:Tb<SUP>3+</SUP>,Yb<SUP>3+</SUP> nanocrystals",Tue Jul 01 00:00:00 UTC 2014,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2014.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751764SE
