Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,SPECTROSCOPY OF HIGH-REDSHIFT SUPERNOVAE FROM THE ESSENCE PROJECT: THE FIRST FOUR YEARS,Wed Apr 01 00:00:00 UTC 2009,Astronomical Journal,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1088/0004-6256/137/4/3731,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n118667SE
ConferencePaper,SN1987A at 18 Years: EjectaRing Interaction,Wed Aug 01 00:00:00 UTC 2007,AIP Conference Proceedings,,"Suntzeff, Nicholas",Physics and Astronomy,10.1063/1.2774884,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n127781SE
ConferencePaper,"Superconductivity in RNi2B2C (R = Dy, Er, Ho, Y) films grown via pulsed laser ablation",Wed Nov 01 00:00:00 UTC 2000,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/S0921-4534(00)00677-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136729SE
AcademicArticle,"Signal yields, energy resolution, and recombination fluctuations in liquid xenon",Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Webb, Robert",Physics and Astronomy,10.1103/PhysRevD.95.012008,,https://hdl.handle.net/1969.1/179499,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137710SE
AcademicArticle,Search for dark matter and large extra dimensions in pp collisions yielding a photon and missing transverse energy.,Fri Jun 29 00:00:00 UTC 2012,Physical Review Letters,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.108.261803,23004964,https://hdl.handle.net/1969.1/178546,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n21755SE
AcademicArticle,"Super Yang-Mills in (11,3) dimensions",Thu Jun 26 00:00:00 UTC 1997,Physics Letters B,,"Sezgin, Ergin",Physics and Astronomy,10.1016/S0370-2693(97)00516-9,,https://hdl.handle.net/1969.1/179066,Elsevier,https://scholars.library.tamu.edu/vivo/display/n26795SE
AcademicArticle,Supersymmetric Proca-Yang-Mills system,Fri Mar 22 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Sezgin, Ergin",Physics and Astronomy,10.1007/JHEP03(2013)023,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n26859SE
AcademicArticle,Supersymmetric Yang-Mills equations in 10+2 dimensions,Thu Nov 21 00:00:00 UTC 1996,Physics Letters B,,"Sezgin, Ergin",Physics and Astronomy,10.1016/S0370-2693(96)01181-1,,https://hdl.handle.net/1969.1/181067,Elsevier,https://scholars.library.tamu.edu/vivo/display/n26864SE
AcademicArticle,Studying the underlying event in Drell-Yan and high transverse momentum jet production at the Tevatron,Sun Aug 01 00:00:00 UTC 2010,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.82.034001,,https://hdl.handle.net/1969.1/179482,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n32584SE
AcademicArticle,Stability of the Broad-line Region Geometry and Dynamics in Arp 151 Over Seven Years,Sun Apr 01 00:00:00 UTC 2018,The Astrophysical Journal (ApJ),,"Walsh, Jonelle",Physics and Astronomy,10.3847/1538-4357/aab3c6,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n348992SE
AcademicArticle,"SN 1987A after 18 Years: Mid-Infrared Gemini and Spitzer Observations of the Remnant**Based on observations obtained at the Gemini Observatory, which is operated by the Association of Universities for Research in Astronomy (AURA), Inc., under cooperative agreement with the National Science Foundation (NSF) on behalf of the Gemini partnership: the NSF (United States), the Particle Physics and Astronomy research Council (United Kingdom), the National Research Council (Canada), CONICYT (Chile), the Australian Research Council (Australia), CNPq (Brazil), and CONICET (Argentina).",Sun Oct 01 00:00:00 UTC 2006,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas",Physics and Astronomy,10.1086/505929,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n38001SE
AcademicArticle,"Spectroscopy of High-Redshift Supernovae from the ESSENCE Project: The First 2 Years**Based in part on observations obtained at the Cerro Tololo Inter-American Observatory, which is operated by the Association of Universities for Research in Astronomy (AURA), Inc., under a cooperative agreement with the National Science Foundation (NSF); the European Southern Observatory, Chile (ESO Programme 170.A-0519); the Gemini Observatory, which is operated by AURA under a cooperative agreement with the NSF on behalf of the Gemini partnership (the NSF [United States], the Particle Physics and Astronomy Research Council [United Kingdom], the National Research Council [Canada], CONICYT [Chile], the Australian Research Council [Australia], CNPq [Brazil], and CONICET [Argentina] [programs GN-2002B-Q-14, GN-2003B-Q-14, and GS-2003B-Q-11]); the Magellan Telescopes at Las Campanas Observatory; the MMT Observatory, a joint facility of the Smithsonian Institution and the University of Arizona; and the F.",Sun May 01 00:00:00 UTC 2005,Astronomical Journal,,"Suntzeff, Nicholas||Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1086/429679,,https://hdl.handle.net/1969.1/184778,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n38066SE
AcademicArticle,Search for Higgs and Z boson decays to J/ or Y pairs in the four-muon final state in proton-proton collisions at s=13 TeV<bold> </bold>,Thu Oct 10 00:00:00 UTC 2019,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2019.134811,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405759SE
AcademicArticle,Search for production of an Y(1S) meson in association with a W or Z boson using the full 1.96 TeV p(p)over-bar collision data set at CDF,Sun Mar 01 00:00:00 UTC 2015,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Toback, David",Physics and Astronomy,10.1103/PhysRevD.91.052011,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n52871SE
AcademicArticle,Study of Drell-Yan dimuon production in proton-lead collisions at <i>s</i><sub>NN</sub>=8.16 TeV,Sat May 01 00:00:00 UTC 2021,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP05(2021)182,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n538045SE
AcademicArticle,Systematic Properties of Young Clusters and Associations in Galaxies,Tue Jan 01 00:00:00 UTC 2002,Symposium- International Astronomical Union,,"Kennicutt, Robert",Physics and Astronomy,10.1017/s0074180900224121,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n618228SE
AcademicArticle,Search for Higgs boson decays into Z and J/ and for Higgs and Z boson decays into J/ or Y pairs in pp collisions at s=13 TeV,Sat Jul 01 00:00:00 UTC 2023,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2022.137534,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n755987SE
AcademicArticle,System size dependence of associated yields in hadron-triggered jets STAR Collaboration,Fri Jan 01 00:00:00 UTC 2010,Physics Letters B,,"Gagliardi, Carl",Physics and Astronomy,10.1016/j.physletb.2009.12.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n8965SE
