Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Fractal properties of background noise and target signal enhancement using CSEM data,Mon Sep 01 00:00:00 UTC 2003,Proceedings of SPIE,,"Nguyen, Cam Van||Everett, Mark",Geology and Geophysics||Electrical and Computer Engineering,10.1117/12.487006,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n106836SE
AcademicArticle,Feature ranking based on synergy networks to identify prognostic markers in DPT-1.,Sun Sep 01 00:00:00 UTC 2013,Eurasip Journal on Bioinformatics and Systems Biology,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1687-4153-2013-12,24050757,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110506SE
AcademicArticle,Functional module identification in protein interaction networks by interaction patterns.,Wed Jan 01 00:00:00 UTC 2014,Bioinformatics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1093/bioinformatics/btt569,24085567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110507SE
AcademicArticle,FULL-DUPLEX TRANSMISSION IN PHY AND MAC LAYERS FOR 5G MOBILE WIRELESS NETWORKS,Thu Oct 01 00:00:00 UTC 2015,IEEE Wireless Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/mwc.2015.7306545,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128912SE
AcademicArticle,Full-Duplex Spectrum-Sensing and MAC-Protocol for Multichannel Nontime-Slotted Cognitive Radio Networks,Fri May 01 00:00:00 UTC 2015,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2014.2361078,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128959SE
ConferencePaper,Fixed/variable power multicast over heterogeneous fading channels in cellular networks,Tue Jan 01 00:00:00 UTC 2008,"2013 National Conference on Communications, NCC 2013",,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ICC.2008.417,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129096SE
ConferencePaper,Full/Half Duplex Based Resource Allocations for Statistical Quality of Service Provisioning in Wireless Relay Networks,Thu Mar 01 00:00:00 UTC 2012,IEEE Infocom. Proceedings,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcom.2012.6195835,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129177SE
AcademicArticle,Fabrication and characterization of chemically sensitive needle tips with aluminum oxide nanopores for pH indication,Mon Apr 01 00:00:00 UTC 2013,Ceramics International,,"Hsieh, Sheng-Jen||Zou, Jun",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering,10.1016/j.ceramint.2012.09.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132943SE
AcademicArticle,"Ferric plasmonic nanoparticles, aptamers, and magnetofluidic chips: toward the development of diagnostic surface-enhanced Raman spectroscopy assays.",Thu Dec 01 00:00:00 UTC 2016,Journal of Biomedical Optics,,"Cote, Gerard||Kameoka, Jun||Mabbott, Samuel",Energy Institute||Biomedical Engineering||Biomedical Engineering||Electrical and Computer Engineering,10.1117/1.JBO.21.12.127005,27997017,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n139740SE
AcademicArticle,Fabrication of Bacteria Environment Cubes with Dry Lift-Off Fabrication Process for Enhanced Nitrification.,Fri Jan 01 11:11:11 UTC 2016,PLoS ONE,,"Kameoka, Jun||Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1371/journal.pone.0165839,,https://hdl.handle.net/1969.1/184714,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139741SE
AcademicArticle,Fabrication of high-aspect-ratio polymer nanochannels using a novel Si nanoimprint mold and solvent-assisted sealing,Sun Aug 01 00:00:00 UTC 2010,Microfluidics and Nanofluidics,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.1007/s10404-009-0509-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142245SE
AcademicArticle,FROM D2D TO DS2D: PROLONGING THE BATTERY LIFE OF MOBILE DEVICES VIA DS2D COMMUNICATIONS,Sun Jan 01 00:00:00 UTC 2017,IEEE Wireless Communications,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1109/MWC.2017.1600348,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142538SE
ConferencePaper,Finding Robust Pathway Markers for Cancer Classification,Sun Jan 01 11:11:11 UTC 2012,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1109/gensips.2012.6507750,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143147SE
ConferencePaper,Finding effective subnetwork markers for cancer by passing messages,Thu Dec 01 00:00:00 UTC 2011,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Yoon, Byung-Jun",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143152SE
AcademicArticle,Fast Structural Alignment of RNAs by Optimizing the Adjoining Order of Profile-csHMMs,Sun Jun 01 00:00:00 UTC 2008,IEEE Journal of Selected Topics in Signal Processing,,"Yoon, Byung-Jun",Electrical and Computer Engineering,10.1109/jstsp.2008.923846,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143156SE
AcademicArticle,"FEEDER PROTECTION AND MONITORING-SYSTEM .1. DESIGN, IMPLEMENTATION AND TESTING",Mon Jul 01 00:00:00 UTC 1985,IEEE transactions on power apparatus and systems,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/TPAS.1985.319088,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143855SE
AcademicArticle,FEEDER PROTECTION AND MONITORING-SYSTEM .2. STAGED FAULT TEST DEMONSTRATION,Tue Jan 01 00:00:00 UTC 1985,IEEE transactions on power apparatus and systems,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143932SE
ConferencePaper,Framework for Studying Emerging Policy Issues Associated with PHEVs in Managing Coupled Power and Transportation Systems,Fri Jan 01 11:11:11 UTC 2010,IEEE Green Technologies Conference,,"Kezunovic, Mladen||Damnjanovic, Ivan",Civil Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/green.2010.5453787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n144656SE
AcademicArticle,Fabry-Perot intensity modulator with integrated Bragg reflectors in Ti : LiNbO3,Thu Dec 01 00:00:00 UTC 2005,Electronics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1049/el:20053038,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n145125SE
AcademicArticle,First direct limits on lightly ionizing particles with electric charge less than e/6.,Fri Mar 20 00:00:00 UTC 2015,Physical Review Letters,,"Harris, Rusty||Mahapatra, Rupak",Physics and Astronomy||Electrical and Computer Engineering,10.1103/PhysRevLett.114.111302,25839256,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n145618SE
AcademicArticle,Fabrication of suspended silica glass nanofibers from polymeric materials using a scanned electrospinning source,Thu Jan 01 11:11:11 UTC 2004,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1021/nl048840p,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n146905SE
AcademicArticle,Fabrication of oriented polymeric nanofibers on planar surfaces by electrospinning,Wed Jan 01 11:11:11 UTC 2003,Applied Physics Letters,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1063/1.1592638,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n146917SE
AcademicArticle,Fabrication of blended polyphenylenevinylene nanowires by scanned electrospinning,Thu Jan 01 11:11:11 UTC 2004,Journal of photopolymer science and technology = [Fotoporima Konwakai shi],,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.2494/photopolymer.17.421,,,"Technical Association of Photopolymers, Japan",https://scholars.library.tamu.edu/vivo/display/n146936SE
ConferencePaper,Functionalized nanoparticles for measurement of biomarkers using a SERS nanochannel platform,Fri Jan 01 11:11:11 UTC 2010,Proceedings of SPIE,,"Cote, Gerard||Kameoka, Jun",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering,10.1117/12.842486,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n146944SE
ConferencePaper,Feasibility Investigation of a Hybrid On-Grid Wind Photovoltaic Retrofitting System,Thu Oct 01 00:00:00 UTC 2015,Conference Record of the IEEE Industry Applications Conference,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2015.7356802,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149544SE
ConferencePaper,Fast and flexible buffer trees that navigate the physical layout environment,Wed Sep 01 00:00:00 UTC 2004,Design Automation Conference,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n153397SE
ConferencePaper,Full-Duplex Machine-to-Machine Communication for Wireless-Powered Internet-of-Things,Sun May 01 00:00:00 UTC 2016,"2013 National Conference on Communications, NCC 2013",,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/ICC.2016.7511556,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154943SE
AcademicArticle,Full-signature real-time corrosion detection of underground casing pipes,Sun Dec 03 00:00:00 UTC 2000,,,"Lu, Mi",Electrical and Computer Engineering,10.1109/19.836321,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156219SE
ConferencePaper,FPGA-based high-order finite difference algorithm for 2D acoustic wave propagation problems,Thu Dec 01 00:00:00 UTC 2005,,,"Lu, Mi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n156256SE
AcademicArticle,Fiber based pathogen photoinactivating system.,Sat Jan 01 00:00:00 UTC 2011,Review of Scientific Instruments,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1063/1.3531983,21280861,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n157987SE
AcademicArticle,Formation and decay of prelumirhodopsin at room temperatures.,Sun Oct 01 00:00:00 UTC 1972,Proceedings of the National Academy of Sciences of the United States of America,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1073/pnas.69.10.2802,4507603,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n158131SE
AcademicArticle,FLOATING-POINT NUMBERS IN RESIDUE NUMBER-SYSTEMS,Tue Jan 01 00:00:00 UTC 1991,Computers and Mathematics with Applications,,"Lu, Mi",Electrical and Computer Engineering,10.1016/0898-1221(91)90200-n,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160368SE
ConferencePaper,Fuzzy Logic Based Mw Contingency Ranking Against Masking Problem,Mon Jan 01 00:00:00 UTC 2001,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesw.2001.916899,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160949SE
AcademicArticle,Fuzzy Decision Making against Masking Problem in MW Contingency Ranking,Tue Jan 01 00:00:00 UTC 2002,IEEE Power Engineering Review,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/mper.2002.4311978,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161001SE
AcademicArticle,FLUCTUATION-ENHANCED CHEMICAL/BIOLOGICAL SENSING AND PROMPT IDENTIFICATION OF BACTERIA BY SENSING OF PHAGE-TRIGGERED ION CASCADE (SEPTIC),Tue Jan 01 11:11:11 UTC 2008,International Journal of High Speed Electronics and Systems,,"Kish, Laszlo||Young, Ryland||King, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Biochemistry and Biophysics||Institute for Engineering Education and Innovation,10.1142/s0129156408005096,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n161499SE
ConferencePaper,Feasibility investigation of Fabry-Perot Interferometer as Weigh-in-Motion Sensor,Sun Jan 01 00:00:00 UTC 2006,Optics InfoBase Conference Papers,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1364/ofs.2006.tue58,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n161677SE
AcademicArticle,Formation And Properties Of Optical Waveguides In Strontium Barium Niobate (Sbn:60),Tue Mar 10 00:00:00 UTC 1987,,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1117/12.937217,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n161701SE
ConferencePaper,Fast Circuit Simulation on Graphics Processing Units,Thu Jan 01 00:00:00 UTC 2009,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/aspdac.2009.4796514,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163054SE
AcademicArticle,Flexible implementation of power system corrective topology control,Thu Jan 01 11:11:11 UTC 2015,Electric Power Systems Research,,"Kezunovic, Mladen||Moreno-Centeno, Erick",Energy Institute||Energy Institute||Electrical and Computer Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.epsr.2015.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165920SE
ConferencePaper,Fault Table Generation using Graphics Processing Units,Sun Nov 01 00:00:00 UTC 2009,"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT",,"Khatri, Sunil",Electrical and Computer Engineering,10.1109/HLDVT.2009.5340175,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n167731SE
ConferencePaper,FREQUENCY DOMAIN CONDITIONS FOR THE GENERAL SERVOMECHANISM PROBLEM.,Thu Dec 01 00:00:00 UTC 1983,Proceedings of the Annual Allerton Conference on Communication Control and Computing,,"Bhattacharyya, S",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174361SE
ConferencePaper,FEA Tool Approach for Determination of Parasitic Capacitance of the Windings in High Frequency Coupled Inductors Filters,Wed Feb 01 00:00:00 UTC 2012,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/peci.2012.6184580,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n175946SE
AcademicArticle,From Boolean to probabilistic Boolean networks as models of genetic regulatory networks,Fri Nov 01 00:00:00 UTC 2002,Proceedings of the Institute of Electrical and Electronics Engineers (IEEE),,"Dougherty, Edward",Electrical and Computer Engineering,10.1109/JPROC.2002.804686,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177431SE
AcademicArticle,From biological pathways to regulatory networks.,Tue Mar 01 00:00:00 UTC 2011,Molecular Biosystems,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1039/c0mb00263a,21161088,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n177581SE
ConferencePaper,From Biological Pathways to Regulatory Networks,Wed Dec 01 00:00:00 UTC 2010,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/CDC.2010.5716936,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177609SE
AcademicArticle,"From functional genomics to functional immunomics: new challenges, old problems, big rewards.",Sat Jul 01 00:00:00 UTC 2006,PLoS Computational Biology,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1371/journal.pcbi.0020081,16863395,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n177747SE
AcademicArticle,Fast-light in a photorefractive crystal for gravitational wave detection.,Mon Dec 01 00:00:00 UTC 2008,Optics Express,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1364/oe.16.020448,19065183,https://hdl.handle.net/1969.1/183426,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n178440SE
ConferencePaper,Feedforward symbol timing estimator for linear modulations using conditional ML principle,Thu Jan 01 11:11:11 UTC 2004,,,"Serpedin, Erchin",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178750SE
ConferencePaper,Fluctuation Analysis of Debt Based Policies for Wireless Networks with Hard Delay Constraints,Wed Jan 01 11:11:11 UTC 2014,IEEE Infocom. Proceedings,,"Kumar, Panganamala||Hou, I-Hong",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/infocom.2014.6848185,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n179853SE
AcademicArticle,Fullwave analysis of planar radiofrequency coils and coil arrays with assumed current distribution,Fri Mar 01 00:00:00 UTC 2002,Concepts in Magnetic Resonance,,"Wright, Steven",Electrical and Computer Engineering,10.1002/cmr.10019,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180652SE
ConferencePaper,Fast functional photoacoustic microscopy of mouse brain,Thu Jan 01 00:00:00 UTC 2015,,,"Zou, Jun",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n183325SE
AcademicArticle,First-Passage Time and Large-Deviation Analysis for Erasure Channels With Memory,Sun Sep 01 00:00:00 UTC 2013,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/TIT.2013.2260593,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184326SE
AcademicArticle,Fuzzy Logic Approach to Predictive Risk Analysis in Distribution Outage Management,Tue Nov 01 00:00:00 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2016.2576282,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184869SE
ConferencePaper,Fault location algorithm for primary distribution feeders based on voltage sags,Tue Jan 01 00:00:00 UTC 2008,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n184919SE
ConferencePaper,Field survey of wireless ISM-band channel properties for substation applications,Wed Jan 01 00:00:00 UTC 2003,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/PES.2003.1270463,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185026SE
Chapter,Fundamentals of Power System Protection,Thu Dec 01 00:00:00 UTC 2005,,ELECTRICAL ENGINEERING HANDBOOK,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1016/B978-012170960-0/50058-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185037SE
AcademicArticle,Fault and disturbance data requirements for automated computer analysis summary paper,Wed Jul 01 00:00:00 UTC 1998,IEEE Transactions on Power Delivery,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/61.686967,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185069SE
ConferencePaper,"Future trends in protective relaying, substation automation, testing and related standardization",Tue Jan 01 00:00:00 UTC 2002,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tdc.2002.1178482,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185125SE
AcademicArticle,Fast Distance Relay Scheme for Detecting Symmetrical Fault During Power Swing,Fri Oct 01 00:00:00 UTC 2010,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRD.2010.2050341,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185168SE
AcademicArticle,Fault location using the distributed parameter transmission line model,Sun Oct 01 00:00:00 UTC 2000,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/61.891498,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185226SE
AcademicArticle,Fuzzy ART neural network algorithm for classifying the power system faults,Fri Apr 01 00:00:00 UTC 2005,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRD.2004.834676,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185270SE
AcademicArticle,Frequency planning and synthesizer architectures for multiband OFDM UWB radios,Thu Dec 01 00:00:00 UTC 2005,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1109/TMTT.2005.856087,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n186528SE
AcademicArticle,Fluorescence and spin properties of defects in single digit nanodiamonds.,Wed Jul 01 00:00:00 UTC 2009,ACS Nano,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1021/nn9003617,21452865,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n189021SE
AcademicArticle,Feynman path integral for an infinite potential barrier.,Mon Nov 01 00:00:00 UTC 1993,"Physical Review A: Atomic, Molecular and Optical Physics",,"Nevels, Robert",Electrical and Computer Engineering,10.1103/physreva.48.3445,9910006,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n193389SE
AcademicArticle,Future directions in electronic computing and information processing,Sat Oct 01 00:00:00 UTC 2005,Proceedings of the Institute of Electrical and Electronics Engineers (IEEE),,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1109/JPROC.2005.853549,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n193437SE