Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yegin, Yagmur (2020-11). Mechanistic Investigation of Inactivating Bacterial Food Pathogens with Nanoparticles. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n45e4ab3d
AcademicArticle,You've Got a Friend: Examining Board Interlock Formation After Financial Restatements,Wed Jan 01 11:11:11 UTC 2020,Organization science,,"Withers, Michael",Management,10.1287/orsc.2019.1319,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n466916SE
AcademicArticle,Yield and fruit quality of high-tunnel tomato cultivars produced during the off-season in South Texas,Thu Oct 01 00:00:00 UTC 2020,Scientia Horticulturae,,"Enciso, Juan||Avila, Carlos",Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.scienta.2020.109582,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483914SE
AcademicArticle,"Yields, Fruit Quality, and Water Use in a Jalapeno Pepper and Tomatoes under Open Field and High-tunnel Production Systems in the Texas High Plains",Thu Oct 01 00:00:00 UTC 2020,,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.21273/HORTSCI15143-20,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n490415SE
AcademicArticle,Yeast homologs of human MCUR1 regulate mitochondrial proline metabolism.,Tue Sep 01 00:00:00 UTC 2020,Nature Communications,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1038/s41467-020-18704-1,32978391,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n491111SE
AcademicArticle,Yet another heat semigroup characterization of BV functions on   Riemannian manifolds,Thu Oct 01 00:00:00 UTC 2020,,,"Alonso Ruiz, Patricia",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n498657SE
Webpage,Your brains built-in biases insulate your beliefs from contradictory fact,Wed Jan 01 11:11:11 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n504355SE
AcademicArticle,"Yesterday, today and tomorrow. Genre cinema in Italy",Sun Nov 01 00:00:00 UTC 2020,Modern Italy,,"Cecchini, Fabiana",Global Languages and Cultures,10.1017/mit.2020.20,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n546897SE
AcademicArticle,"Yield, Insect-Derived Ear Injury, and Aflatoxin Among Developmental and Commercial Maize Hybrids Adapted to the North American Subtropics.",Wed Jan 01 11:11:11 UTC 2020,Journal of Economic Entomology,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1093/jee/toaa207,32978948,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n547196SE
AcademicArticle,Yield Performance and Response to High Plant Densities of Dry Bean (Phaseolus vulgaris L.) Cultivars under Semi-Arid Conditions,Thu Oct 01 00:00:00 UTC 2020,Agronomy,,"Meki, Manyowa",Temple Research and Extension Center,10.3390/agronomy10111684,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n548581SE
AcademicArticle,"Yellow Garden Spider, Writing Spider Argiope aurantia (Lucas) (Arachnida: Araneae: Araneidae)",Fri May 01 00:00:00 UTC 2020,EDIS,,"Gillett-Kaufman, Jennifer",Entomology,10.32473/edis-in1273-2019,,,University of Florida George A Smathers Libraries,https://scholars.library.tamu.edu/vivo/display/n557001SE
Patent,Yeast vaccine vector including immunostimulatory and antigenic polypeptides and methods of using the same,Mon Jun 01 00:00:00 UTC 2020,,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,,,https://hdl.handle.net/1969.1/188830,,https://scholars.library.tamu.edu/vivo/display/n557659SE
GreyLiterature,Yet another heat semigroup characterization of BV functions on  Riemannian manifolds,Thu Oct 01 00:00:00 UTC 2020,,arXiv,"Alonso Ruiz, Patricia",Mathematics,10.48550/arxiv.2010.12131,,,,https://scholars.library.tamu.edu/vivo/display/n566286SE
Chapter,Yellow-chevroned Parakeet (Brotogeris chiriri),Wed Mar 04 00:00:00 UTC 2020,,Birds of the World,"Brightsmith, Donald",Veterinary Pathobiology,10.2173/bow.yecpar.01,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n697148SE
AcademicArticle,"Year-round record of near-surface ozone and O<sub>3</sub> enhancement events (OEEs) at Dome A, East Antarctica",Wed Jan 01 00:00:00 UTC 2020,Earth System Science Data,,"Wang, Lifan",Physics and Astronomy,10.5194/essd-12-3529-2020,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n703224SE
GreyLiterature,"Year-round record of near-surface ozone and O<sub>3</sub> enhancement events (OEEs) at Dome A ,East Antarctica",Wed Aug 05 00:00:00 UTC 2020,,EGUsphere,"Wang, Lifan",Physics and Astronomy,10.5194/essd-2020-130,,,,https://scholars.library.tamu.edu/vivo/display/n703226SE
GreyLiterature,"Year-round record of near-surface ozone and <q>O<sub>3</sub> enhancement events</q> (OEEs) at Dome A, East Antarctica",Mon Jan 13 00:00:00 UTC 2020,,EGUsphere,"Wang, Lifan",Physics and Astronomy,10.5194/acp-2019-1042,,,,https://scholars.library.tamu.edu/vivo/display/n703232SE
AcademicArticle,Y<sub>0.4</sub>Gd<sub>1.6</sub>O<sub>2</sub>S: Eu nanocrystals for ratiometric Pb<SUP>2+</SUP> ions sensing via selectively non-radiative relaxation,Sun Nov 01 00:00:00 UTC 2020,Journal of Alloys and Compounds,,"Xu, Shiqing",Chemistry,10.1016/j.jallcom.2020.156104,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751462SE
Thesis,"Yegin, Yagmur (2020-11). Mechanistic Investigation of Inactivating Bacterial Food Pathogens with Nanoparticles. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n95f1fd0d
NewsRelease,Young people flock to nondenominational religion,Mon Apr 06 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/life-arts/young-people-flock-to-nondenominational-religion/article_3a145046-77da-11ea-8ce3-b3eac88d1072.html,,https://scholars.library.tamu.edu/vivo/display/nff9de9c4-971a-11eb-8665-005056bb4fb7
