Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
Chapter,"Maternidad, economa y poder en el matrimonio burgus del siglo XIX: El ejemplo de Fortunata y Jacinta, de Benito Prez Galds",Mon May 01 00:00:00 UTC 1989,,Cultural and historical grounding for Hispanic and Luso-Brazilian feminist literary criticism,"Vilaros, Teresa",Hispanic Studies,,,,Inst for the Study of Ideologies,https://scholars.library.tamu.edu/vivo/display/n179582SE
Chapter,"Memoria desencarnada: Recuerdo y retiro de la Movida (y de la Transicin), hoy",Thu Jan 01 11:11:11 UTC 2009,,"Plan Rosebud. Sobre imágenes, lugares y políticas de la memoria","Vilaros, Teresa",Hispanic Studies,,,,Xunta de Galicia,https://scholars.library.tamu.edu/vivo/display/n180733SE
Chapter,May you live in interesting times: technology and entomology,Fri Nov 22 00:00:00 UTC 2013,,MANAGEMENT OF INSECTS IN RECREATION AND TOURISM,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1017/cbo9781139003339.019,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n343488SE
Chapter,"Marsick, Victoria, and Karen Watkins: A 30-Year Collaboration, Learning in the Workplace",Fri Jan 01 00:00:00 UTC 2021,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-319-49820-1_98-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n507885SE
Chapter,Microstructures of Superconducting YBa2Cu3O7x Thin Films,Mon Jan 01 00:00:00 UTC 1990,,Science and Technology of Thin Film Superconductors 2,"Nastasi, Michael",Nuclear Engineering,10.1007/978-1-4684-1345-8_50,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n523844SE
Chapter,"Marsick, Victoria, and Karen Watkins: A 30-Year Collaboration, Learning in the Workplace",Fri Jan 01 00:00:00 UTC 2021,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-030-38324-4_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n566704SE
Chapter,Modeling Shape Memory Alloy Single Crystalline Responses Using an Anisotropic Yield Surface,Fri Feb 01 00:00:00 UTC 2013,,TMS2013 Supplemental Proceedings,"Hartl, Darren",Aerospace Engineering,10.1002/9781118663547.ch121,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n584865SE
Chapter,Microstructure and Mechanical Behavior of Cryomilled AlMg Composites Reinforced with Nanometric Yttria Partially Stabilized Zirconia,Mon Jan 01 00:00:00 UTC 2018,"Minerals, Metals and Materials Series","Metal-Matrix Composites Innovations, Advances and Applications","Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-3-319-72853-7_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n814878SE
Chapter,Multi-scale Investigation on Yield Symmetry and Reduced Strength Differential in an MgY Alloy,Sun Jan 01 00:00:00 UTC 2017,"Minerals, Metals and Materials Series",Magnesium Technology 2017,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-3-319-52392-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n814892SE
