Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,Expression of aquaporin-5 and its regulation in skeletal muscle cells.,Tue Jan 01 11:11:11 UTC 2002,Experimental & Molecular Medicine,,"Lee, Ryang",Cell Biology and Genetics,10.1038/emm.2002.10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100100SE
AcademicArticle,Characterization and expression analysis of mesenchymal stem cells from human bone marrow and adipose tissue.,Thu Jan 01 00:00:00 UTC 2004,Cellular Physiology and Biochemistry,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000080341,15319535,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100102SE
AcademicArticle,In polarized MDCK cells basolateral vesicles arise from clathrin-gamma-adaptin-coated domains on endosomal tubules.,Fri May 01 00:00:00 UTC 1998,The Journal of Cell Biology,,"Maxwell, Steven",Cell Biology and Genetics,10.1083/jcb.141.3.611,9566963,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100194SE
AcademicArticle,Insulin influences astroglial morphology and glial fibrillary acidic protein (GFAP) expression in organotypic cultures.,Sun Sep 01 00:00:00 UTC 1991,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(91)90781-p,1782546,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100254SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Smooth muscle gamma-actin promoter regulation by RhoA and serum response factor signaling.,Wed Jan 01 11:11:11 UTC 2003,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Zimmer, Warren",Medical Physiology,10.1016/s0167-4781(03)00122-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101209SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,A common Shox2-Nkx2-5 antagonistic mechanism primes the pacemaker cell fate in the pulmonary vein myocardium and sinoatrial node.,Wed Jul 01 00:00:00 UTC 2015,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.120220,26138475,https://hdl.handle.net/1969.1/184329,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105534SE
AcademicArticle,Osterix controls cementoblast differentiation through downregulation of Wnt-signaling via enhancing DKK1 expression.,Sun Feb 01 00:00:00 UTC 2015,International Journal of Biological Sciences,,"Feng, Jian||Zhang, Hua",Biomedical Sciences||Biomedical Sciences,10.7150/ijbs.10874,25678852,https://hdl.handle.net/1969.1/180321,Ivyspring International Publisher,https://scholars.library.tamu.edu/vivo/display/n105546SE
AcademicArticle,"Inactivation of a novel FGF23 regulator, FAM20C, leads to hypophosphatemic rickets in mice.",Tue May 01 00:00:00 UTC 2012,,,"Groppe, Jay||Feng, Jian||Lu, Yongbo||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1371/journal.pgen.1002708,22615579,https://hdl.handle.net/1969.1/180573,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n108427SE
AcademicArticle,Noneluting enzymatic antibiofilm coatings.,Sun Jan 01 11:11:11 UTC 2012,ACS Applied Materials & Interfaces,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/am3010847,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110578SE
AcademicArticle,Proteomic analysis of 3T3-L1 adipocyte mitochondria during differentiation and enlargement.,Sat Oct 01 00:00:00 UTC 2011,Journal of Proteome Research,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1021/pr200491h,21815628,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124091SE
AcademicArticle,Synthesis and cellular effects of cycloterpenals: cyclohexadienal-based activators of neurite outgrowth.,Tue Jan 01 11:11:11 UTC 2008,Bioorganic and Medicinal Chemistry,,"Watanabe, Coran||Perez, Lisa",Texas A&M High Performance Research Computing||Chemistry,10.1016/j.bmc.2008.07.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124751SE
AcademicArticle,DNMT3A and TET2 compete and cooperate to repress lineage-specific transcription factors in hematopoietic stem cells.,Fri Jan 01 11:11:11 UTC 2016,Nature Genetics,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/ng.3610,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129003SE
AcademicArticle,Complete pulpodentin complex regeneration by modulating the stiffness of biomimetic matrix.,Thu Jan 01 11:11:11 UTC 2015,Acta Biomaterialia,,"Feng, Jian||Liu, Xiaohua",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1016/j.actbio.2015.01.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133316SE
AcademicArticle,TNF--stimulated fibroblasts secrete lumican to promote fibrocyte differentiation.,Tue Sep 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.1507387112,26351669,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133580SE
AcademicArticle,NaCl potentiates human fibrocyte differentiation.,Sat Sep 01 00:00:00 UTC 2012,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0045674,23029177,https://hdl.handle.net/1969.1/185379,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133582SE
AcademicArticle,Fibroblasts secrete Slit2 to inhibit fibrocyte differentiation and fibrosis.,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.1417426112,25489114,https://hdl.handle.net/1969.1/184748,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133583SE
AcademicArticle,Trypsin potentiates human fibrocyte differentiation.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0070795,23951012,https://hdl.handle.net/1969.1/178601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133587SE
AcademicArticle,A brief exposure to tryptase or thrombin potentiates fibrocyte differentiation in the presence of serum or serum amyloid p.,Thu Jan 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1401777,25429068,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133590SE
AcademicArticle,Peritoneal Dialysis Fluid and Some of Its Components Potentiate Fibrocyte Differentiation.,Fri Jul 01 00:00:00 UTC 2016,Peritoneal Dialysis International,,"Gomer, Richard",Biology,10.3747/pdi.2014.00284,26493752,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n133591SE
AcademicArticle,Serum amyloid P: a systemic regulator of the innate immune response.,Fri Nov 07 00:00:00 UTC 2014,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.1MR0114-068R,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133592SE
AcademicArticle,Distinct Fc receptors mediate the effect of serum amyloid p on neutrophil adhesion and fibrocyte differentiation.,Fri Aug 15 00:00:00 UTC 2014,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.1400281,25024390,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133593SE
AcademicArticle,Improved serum-free culture conditions for spleen-derived murine fibrocytes.,Wed Dec 01 00:00:00 UTC 2010,Journal of Immunological Methods,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1016/j.jim.2010.09.025,20888336,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133594SE
AcademicArticle,Persistent lung inflammation and fibrosis in serum amyloid P component (APCs-/-) knockout mice.,Wed Apr 02 00:00:00 UTC 2014,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0093730,24695531,https://hdl.handle.net/1969.1/179597,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133597SE
AcademicArticle,"Trypsin, Tryptase, and Thrombin Polarize Macrophages towards a Pro-Fibrotic M2a Phenotype.",Tue Sep 01 00:00:00 UTC 2015,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0138748,26407067,https://hdl.handle.net/1969.1/181616,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133602SE
AcademicArticle,FcRI mediates serum amyloid P inhibition of fibrocyte differentiation.,Sun Jan 01 11:11:11 UTC 2012,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.0112033,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133604SE
AcademicArticle,Inhibition of murine fibrocyte differentiation by cross-linked IgG is dependent on FcRI.,Thu Aug 21 00:00:00 UTC 2014,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.3AB0913-490RR,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133608SE
AcademicArticle,Galectin-3 Binding Protein Secreted by Breast Cancer Cells Inhibits Monocyte-Derived Fibrocyte Differentiation.,Sat Aug 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1500365,26136428,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133609SE
AcademicArticle,The long pentraxin PTX3 promotes fibrocyte differentiation.,Mon Mar 16 00:00:00 UTC 2015,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0119709,25774777,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133610SE
AcademicArticle,High and low molecular weight hyaluronic acid differentially regulate human fibrocyte differentiation.,Sat Oct 01 00:00:00 UTC 2011,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0026078,22022512,https://hdl.handle.net/1969.1/181094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133614SE
AcademicArticle,Initial cell type choice in Dictyostelium.,Tue Feb 01 00:00:00 UTC 2011,,,"Gomer, Richard",Biology,10.1128/EC.00219-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133615SE
AcademicArticle,Differentiation of circulating monocytes into fibroblast-like cells.,Sat Dec 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1007/978-1-61779-943-3_16,22890933,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133622SE
AcademicArticle,Phenotypic changes induced by a mutated ras gene during the development of Dictyostelium transformants.,Wed Jan 01 11:11:11 UTC 1986,Nature,,"Gomer, Richard",Biology,10.1038/323340a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133631SE
AcademicArticle,The different components of a multisubunit cell number-counting factor have both unique and overlapping functions.,Thu Aug 01 00:00:00 UTC 2002,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.129.15.3657,12117815,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133636SE
AcademicArticle,A secreted 80 x 10(3) Mr protein mediates sensing of cell density and the onset of development in Dictyostelium.,Wed May 01 00:00:00 UTC 1991,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.112.1.269,1663029,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133637SE
AcademicArticle,Inhibition of fibrocyte differentiation by serum amyloid P.,Sat Nov 01 00:00:00 UTC 2003,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.171.10.5537,14607961,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133646SE
AcademicArticle,Initial cell-type choice in a simple eukaryote: cell-autonomous or morphogen-gradient dependent?,Sun Jan 01 11:11:11 UTC 1995,Developmental Biology,,"Gomer, Richard",Biology,10.1006/dbio.1995.8045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133652SE
AcademicArticle,Cellular and subcellular distribution of a cAMP-regulated prestalk protein and prespore protein in Dictyostelium discoideum: a study on the ontogeny of prestalk and prespore cells.,Sat Nov 01 00:00:00 UTC 1986,The Journal of Cell Biology,,"Datta, Sumana||Gomer, Richard",Biology||Biochemistry and Biophysics,10.1083/jcb.103.5.1999,3023394,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n133654SE
AcademicArticle,Cell-autonomous determination of cell-type choice in Dictyostelium development by cell-cycle phase.,Sat Aug 01 00:00:00 UTC 1987,Science,,"Gomer, Richard",Biology,10.1126/science.3039657,3039657,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n133656SE
AcademicArticle,cAMP induction of prespore and prestalk gene expression in Dictyostelium is mediated by the cell-surface cAMP receptor.,Sat Nov 01 00:00:00 UTC 1986,Proceedings of the National Academy of Sciences of the United States of America,,"Gomer, Richard",Biology,10.1073/pnas.83.22.8624,3022299,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133657SE
AcademicArticle,"CF45-1, a secreted protein which participates in Dictyostelium group size regulation.",Fri Aug 01 00:00:00 UTC 2003,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.2.4.788-797.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133660SE
AcademicArticle,The synthesis and deployment of filamin in chicken skeletal muscle.,Thu Jan 01 11:11:11 UTC 1981,Cell,,"Gomer, Richard",Biology,10.1016/0092-8674(81)90148-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133664SE
AcademicArticle,A cell-cycle phase-associated cell-type choice mechanism monitors the cell cycle rather than using an independent timer.,Mon Jan 01 11:11:11 UTC 1996,Developmental Biology,,"Gomer, Richard",Biology,10.1006/dbio.1996.0053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133675SE
AcademicArticle,"Cell density-sensing in Dictyostelium by means of the accumulation rate, diffusion coefficient and activity threshold of a protein secreted by starved cells.",Sat Jan 01 11:11:11 UTC 1994,Journal of Theoretical Biology,,"Gomer, Richard",Biology,10.1006/jtbi.1994.1069,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133677SE
AcademicArticle,A second UDP-glucose pyrophosphorylase is required for differentiation and development in Dictyostelium discoideum.,Fri Sep 06 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M204245200,12060658,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133679SE
AcademicArticle,RtoA links initial cell type choice to the cell cycle in Dictyostelium.,Fri Nov 01 00:00:00 UTC 1996,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.122.11.3677,8951083,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133684SE
AcademicArticle,"Cell cycle phase, cellular Ca2+ and development in Dictyostelium discoideum.",Sun Apr 01 00:00:00 UTC 2001,The International Journal of Developmental Biology,,"Gomer, Richard",Biology,,11330860,,,https://scholars.library.tamu.edu/vivo/display/n133686SE
AcademicArticle,Switching of filamin polypeptides during myogenesis in vitro.,Tue Feb 01 00:00:00 UTC 1983,The Journal of Cell Biology,,"Gomer, Richard",Biology,10.1083/jcb.96.2.321,6833359,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n133691SE
AcademicArticle,"A cell number-counting factor regulates levels of a novel protein, SslA, as part of a group size regulation mechanism in Dictyostelium.",Sat Sep 01 00:00:00 UTC 2007,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00169-07,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133692SE
AcademicArticle,Improved serum-free culture conditions for the differentiation of human and murine fibrocytes.,Wed Dec 30 00:00:00 UTC 2009,Immunotechnology : an international journal of immunological engineering,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1016/j.jim.2009.09.011,19818792,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133698SE
ConferencePaper,Gadolinium-containing magnetic resonance image contrast agent promotes fibrocyte differentiation.,Tue Dec 01 00:00:00 UTC 2009,Journal of Magnetic Resonance Imaging,,"Gomer, Richard",Biology,10.1002/jmri.21800,19937928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133699SE
AcademicArticle,"The cdk5 homologue, crp, regulates endocytosis and secretion in dictyostelium and is necessary for optimum growth and differentiation.",Tue Jan 01 11:11:11 UTC 2002,Developmental Biology,,"Gomer, Richard",Biology,10.1006/dbio.2002.0684,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133701SE
AcademicArticle,Regulation and processing of a secreted protein that mediates sensing of cell density in Dictyostelium.,Sun Dec 01 00:00:00 UTC 1991,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.113.4.1375,1811950,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133702SE
AcademicArticle,Aggregated IgG inhibits the differentiation of human fibrocytes.,Sun Jan 01 11:11:11 UTC 2006,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.0805456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133705SE
AcademicArticle,Bone marrow-derived fibroblast precursors mediate ischemic cardiomyopathy in mice.,Wed Nov 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.0608799103,17114286,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133710SE
AcademicArticle,"Pivotal Advance: Th-1 cytokines inhibit, and Th-2 cytokines promote fibrocyte differentiation.",Tue Jan 01 11:11:11 UTC 2008,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.1107782,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133720SE
AcademicArticle,Novel proteins belonging to the troponin C superfamily are encoded by a set of mRNAs in sea urchin embryos.,Sun Jan 01 11:11:11 UTC 1984,Cell,,"Hardin, Paul",Biology,10.1016/0092-8674(84)90346-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135937SE
AcademicArticle,Histone methyltransferase Setd2 is critical for the proliferation and differentiation of myoblasts.,Sun Jan 01 11:11:11 UTC 2017,Biochimica et Biophysica Acta - Molecular Cell Research,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1016/j.bbamcr.2017.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137860SE
AcademicArticle,The FGF-BMP signaling axis regulates outflow tract valve primordium formation by promoting cushion neural crest cell differentiation.,Fri Nov 12 00:00:00 UTC 2010,,,"Wang, Fen",Institute of Biosciences and Technology,10.1161/CIRCRESAHA.110.225318,20847311,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n137894SE
AcademicArticle,Factors that influence regeneration of the neuromuscular junction.,Mon Dec 01 00:00:00 UTC 1980,Journal of Experimental Biology,,"Mcmahan, Uel",Biology,10.1242/jeb.89.1.31,7009777,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n138109SE
AcademicArticle,Extracellular matrix components involved in neuromuscular transmission and regeneration.,Sat Dec 01 00:00:00 UTC 1984,,,"Mcmahan, Uel",Biology,10.1002/9780470720899.ch11,6097420,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138112SE
AcademicArticle,Molecular components of the synaptic basal lamina that direct differentiation of regenerating neuromuscular junctions.,Sat Jan 01 00:00:00 UTC 1983,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Mcmahan, Uel",Biology,10.1101/sqb.1983.048.01.069,6586382,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n138130SE
AcademicArticle,Reinnervation of muscle fiber basal lamina after removal of myofibers. Differentiation of regenerating axons at original synaptic sites.,Sat Jul 01 00:00:00 UTC 1978,The Journal of Cell Biology,,"Mcmahan, Uel",Biology,10.1083/jcb.78.1.176,307554,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n138132SE
AcademicArticle,Mesenchymal stem cells acquire characteristics of cells in the periodontal ligament in vitro.,Thu Jan 01 00:00:00 UTC 2004,Journal of Dental Research,,"Grogan, David||Kramer, Phillip",School of Dentistry||Biomedical Sciences,10.1177/154405910408300106,14691109,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n138447SE
AcademicArticle,17-Beta-estradiol regulates expression of genes that function in macrophage activation and cholesterol homeostasis.,Tue Jan 01 11:11:11 UTC 2002,The Journal of Steroid Biochemistry and Molecular Biology,,"Kramer, Phillip",Biomedical Sciences,10.1016/s0960-0760(02)00065-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138449SE
AcademicArticle,Midline nasal tissue influences nestin expression in nasal-placode-derived luteinizing hormone-releasing hormone neurons during development.,Sat Jan 01 11:11:11 UTC 2000,Developmental Biology,,"Kramer, Phillip",Biomedical Sciences,10.1006/dbio.2000.9896,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138453SE
AcademicArticle,Ectopic expression of luteinizing hormone-releasing hormone and peripherin in the respiratory epithelium of mice lacking transcription factor AP-2alpha.,Sat Jan 01 11:11:11 UTC 2000,Mechanisms of Development,,"Kramer, Phillip",Biomedical Sciences,10.1016/s0925-4773(00)00316-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138454SE
AcademicArticle,In vitro osteogenic/dentinogenic potential of an experimental calcium aluminosilicate cement.,Tue Jan 01 11:11:11 UTC 2013,Journal of Endodontics,,"Opperman, Lynne",Biomedical Sciences,10.1016/j.joen.2013.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138481SE
AcademicArticle,Bisphosphonates inhibit phosphorylation of signal transducer and activator of transcription 3 and expression of suppressor of cytokine signaling 3: implications for their effects on innate immune function and osteoclastogenesis.,Sat Jan 01 11:11:11 UTC 2011,Oral Surgery Oral Medicine Oral Pathology Oral Radiology and Endodontics,,"Opperman, Lynne||Reuben, Jayne",Biomedical Sciences||Biomedical Sciences,10.1016/j.tripleo.2010.09.068,21237434,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138499SE