Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,"Human placenta-derived stromal cells decrease inflammation, placental injury and blood pressure in hypertensive pregnant mice.",Fri Apr 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,10.1042/CS20150555,26685104,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n100262SE
AcademicArticle,The effects of direct-to-consumer advertising on medication use among Medicaid children with asthma.,Fri Jul 01 00:00:00 UTC 2016,Health Marketing Quarterly,,"Morrisey, Michael",Health Policy and Management,10.1080/07359683.2016.1199205,27440407,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100278SE
AcademicArticle,Deciphering the Structure and Function of Nuclear Pores Using Single-Molecule Fluorescence Approaches.,Sun May 01 00:00:00 UTC 2016,Journal of Molecular Biology,,"Musser, Siegfried",Cell Biology and Genetics,10.1016/j.jmb.2016.02.023,26944195,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100310SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Developing Valid Measures of Emergency Management Capabilities within US Department of Veterans Affairs Hospitals.,Sat Oct 01 00:00:00 UTC 2016,Prehospital and Disaster Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/S1049023X16000625,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100392SE
AcademicArticle,The Role of Proprotein Convertase Subtilisin/Kexin Type 9 in Nephrotic Syndrome-Associated Hypercholesterolemia.,Tue Jul 05 00:00:00 UTC 2016,Circulation,,"Rutkowski, Joseph",Medical Physiology,10.1161/CIRCULATIONAHA.115.020912,27358438,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100527SE
AcademicArticle,The Type IV Secretion System Effector Protein CirA Stimulates the GTPase Activity of RhoA and Is Required for Virulence in a Mouse Model of Coxiella burnetii Infection.,Thu Sep 01 00:00:00 UTC 2016,,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/IAI.01554-15,27324482,https://hdl.handle.net/1969.1/184375,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100530SE
AcademicArticle,Biomechanics of Borrelia burgdorferi Vascular Interactions.,Tue Sep 06 00:00:00 UTC 2016,Cell Reports,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/j.celrep.2016.08.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100583SE
AcademicArticle,Structural equation modeling identifies markers of damage and function in the aging male Fischer 344 rat.,Fri Jan 01 11:11:11 UTC 2016,Mechanisms of Ageing and Development,,"Trzeciakowski, Jerome",Medical Physiology,10.1016/j.mad.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100800SE
AcademicArticle,For Better or Worse: Cytosolic DNA Sensing during Intracellular Bacterial Infection Induces Potent Innate Immune Responses.,Fri Jan 01 11:11:11 UTC 2016,Journal of Molecular Biology,,"Patrick, Kristin||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1016/j.jmb.2016.04.030,27139640,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100886SE
AcademicArticle,A profile of profiles: A meta-analysis of the nomological net of commitment profiles.,Wed Jun 01 00:00:00 UTC 2016,Journal of Applied Psychology,,"Bergman, Mindy",Women & Gender Studies,10.1037/apl0000091,26949821,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n101050SE
AcademicArticle,Dopaminergic Genetic Polymorphisms Predict Rule-based Category Learning.,Fri Jan 01 11:11:11 UTC 2016,Journal of Cognitive Neuroscience,,"Worthy, Darrell",,10.1162/jocn_a_00942,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n103571SE
AcademicArticle,"Dopamine, depressive symptoms, and decision-making: the relationship between spontaneous eye blink rate and depressive symptoms predicts Iowa Gambling Task performance.",Fri Jan 01 11:11:11 UTC 2016,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-015-0377-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103572SE
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,Information about foregone rewards impedes dynamic decision-making in older adults.,Sat Jan 02 00:00:00 UTC 2016,,,"Worthy, Darrell",,10.1080/13825585.2015.1052364,26033485,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103575SE
AcademicArticle,Median-based incremental cost-effectiveness ratios with censored data.,Sun May 01 00:00:00 UTC 2016,Journal of Biopharmaceutical Statistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/10543406.2015.1052482,26010599,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103733SE
AcademicArticle,Group-Level Selection Increases Cooperation in the Public Goods Game.,Mon Aug 01 00:00:00 UTC 2016,PLoS ONE,,"Eckel, Catherine",Economics,10.1371/journal.pone.0157840,27574971,https://hdl.handle.net/1969.1/178614,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n104876SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,MAP1S Protein Regulates the Phagocytosis of Bacteria and Toll-like Receptor (TLR) Signaling.,Fri Jan 15 00:00:00 UTC 2016,,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M115.687376,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105523SE
AcademicArticle,Comparative biomechanics of Australopithecus sediba mandibles.,Fri Jan 01 11:11:11 UTC 2016,Journal of Human Evolution,,"de Ruiter, Darryl",Anthropology,10.1016/j.jhevol.2016.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106208SE
AcademicArticle,A Comparison of Rule-based Analysis with Regression Methods in Understanding the Risk Factors for Study Withdrawal in a Pediatric Study.,Mon Aug 01 00:00:00 UTC 2016,Scientific Reports,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1038/srep30828,27561809,https://hdl.handle.net/1969.1/182674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110490SE
AcademicArticle,Effective comparative analysis of protein-protein interaction networks by measuring the steady-state network flow using a Markov model.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/s12859-016-1215-2,27766938,https://hdl.handle.net/1969.1/178740,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110491SE
AcademicArticle,NIK/MAP3K14 Regulates Mitochondrial Dynamics and Trafficking to Promote Cell Invasion.,Thu Dec 01 00:00:00 UTC 2016,Current Biology,,"Sitcheran, Raquel",,10.1016/j.cub.2016.10.009,27889261,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112451SE
AcademicArticle,Structural basis for concerted recruitment and activation of IRF-3 by innate immune adaptor proteins.,Wed Jun 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Li, Pingwei",Biochemistry and Biophysics,10.1073/pnas.1603269113,27302953,https://hdl.handle.net/1969.1/180660,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n112453SE
AcademicArticle,Culture of Tumorigenic Cells on Protein Fibers Reveals Metastatic Cell Behaviors.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Young, Robin||Bondos, Sarah",Cell Biology and Genetics||Institute of Biosciences and Technology,10.1021/acs.biomac.6b01311,27653640,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112454SE
AcademicArticle,Functionalization of Ultrabithorax Materials with Vascular Endothelial Growth Factor Enhances Angiogenic Activity.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Bayless, Kayla||Bondos, Sarah",Cell Biology and Genetics,10.1021/acs.biomac.6b01068,27715013,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112455SE
AcademicArticle,"One Health: Addressing Global Challenges at the Nexus of Human, Animal, and Environmental Health.",Thu Sep 01 00:00:00 UTC 2016,PLoS Pathogens,,"Criscitiello, Michael||de Figueiredo, Paul",School of Veterinary Medicine and Biomedical Sciences||Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1371/journal.ppat.1005731,27631500,https://hdl.handle.net/1969.1/183644,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113377SE
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
AcademicArticle,Genetic Determinants of Salmonella enterica Serovar Typhimurium Proliferation in the Cytosol of Epithelial Cells.,Thu Dec 01 00:00:00 UTC 2016,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00734-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113487SE
AcademicArticle,Molecular mechanisms underlying inhibition of STIM1-Orai1-mediated Ca2+ entry induced by 2-aminoethoxydiphenyl borate.,Fri Jan 01 11:11:11 UTC 2016,Pfluegers Archiv: European journal of physiology,,"Ma, Guolin||Zhang, Shenyuan",Institute of Biosciences and Technology||Medical Physiology,10.1007/s00424-016-1880-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114220SE
AcademicArticle,"Anthropogenic and Biogenic Features of Long-Term Measured CO Flux in North Downtown Houston, Texas.",Fri Jan 01 00:00:00 UTC 2016,Journal of Environmental Quality,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.2134/jeq2015.02.0115,26828181,,Wiley,https://scholars.library.tamu.edu/vivo/display/n114873SE
AcademicArticle,Red vs. green: Does the exam booklet color matter in higher education summative evaluations? Not likely.,Fri Jan 01 11:11:11 UTC 2016,Psychonomic Bulletin and Review,,"Arthur, Winfred",,10.3758/s13423-016-1009-6,26884268,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116535SE
AcademicArticle,Gender Differences in Borderline Personality Disorder Features in an Epidemiological Sample of Adults Age 55-64: Self Versus Informant Report.,Wed Jun 01 00:00:00 UTC 2016,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi_2015_29_202,26067157,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n116632SE
AcademicArticle,A Dimensional Comparison of a Self-Report and a Structured Interview Measure of Conduct Disorder.,Fri Apr 01 00:00:00 UTC 2016,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2015_29_191,25905729,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n116633SE
AcademicArticle,Differential motor and prefrontal cerebello-cortical network development: Evidence from multimodal neuroimaging.,Fri Jan 01 00:00:00 UTC 2016,NEUROIMAGE,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.neuroimage.2015.09.022,26391125,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116695SE
AcademicArticle,Disruptions in neural connectivity associated with reduced susceptibility to a depth inversion illusion in youth at ultra high risk for psychosis.,Fri Jan 01 11:11:11 UTC 2016,NeuroImage: Clinical,,"Bernard, Jessica",,10.1016/j.nicl.2016.09.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116698SE
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,Underrepresented Minorities in Science: ACNP Strives to Increase Minority Representation and Inclusion.,Fri Jan 01 11:11:11 UTC 2016,Neuropsychopharmacology,,"Bolanos, Carlos",,10.1038/npp.2016.71,27510298,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116727SE
AcademicArticle,"Evaluating the invariance of the Multigroup Ethnic Identity Measure across foreign-born, second-generation and later-generation college students in the United States.",Fri Jul 01 00:00:00 UTC 2016,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda",Educational Psychology,10.1037/cdp0000068,26460665,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116813SE
AcademicArticle,Examining weight concern and delay discounting in adolescent females.,Fri Apr 01 00:00:00 UTC 2016,Eating Behaviors,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.eatbeh.2016.03.010,27010492,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116844SE
AcademicArticle,The Role of Counterfactual Thinking on Attitudes Toward ADHD Medication Use.,Fri Jan 01 11:11:11 UTC 2016,Substance Use and Misuse,,"Fields, Sherecce||Smallman, Rachel",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.3109/10826084.2015.1126739,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116846SE
AcademicArticle,Frontal asymmetry and alcohol cue reactivity: Influence of core personality systems.,Mon Aug 01 00:00:00 UTC 2016,,,"Hicks, Joshua",Center for Health Systems and Design,10.1111/psyp.12659,27095176,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116915SE
AcademicArticle,Companion Versus Comparison: Examining Seeking Social Companionship or Social Comparison as Characteristics That Differentiate Happy and Unhappy People.,Tue Mar 01 00:00:00 UTC 2016,Personality and Social Psychology Bulletin,,"Hicks, Joshua",Center for Health Systems and Design,10.1177/0146167216629120,26865287,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n116917SE
AcademicArticle,True self-alienation positively predicts reports of mindwandering.,Sat Oct 01 00:00:00 UTC 2016,Consciousness and Cognition,,"Schlegel, Rebecca||Hicks, Joshua||Vess, Matthew",Center for Health Systems and Design,10.1016/j.concog.2016.08.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116918SE
AcademicArticle,Forgetting feelings: Opposite biases in reports of the intensity of past emotion and mood.,Fri Apr 01 00:00:00 UTC 2016,Emotion,,"Lench, Heather",,10.1037/emo0000127,26501929,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116940SE
AcademicArticle,Impact of alcohol use disorder comorbidity on defensive reactivity to errors in veterans with posttraumatic stress disorder.,Tue Nov 01 00:00:00 UTC 2016,Psychology of Addictive Behaviors,,"Macnamara, Annmarie",,10.1037/adb0000196,27786513,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116962SE
AcademicArticle,An electrocortical investigation of voluntary emotion regulation in combat-related posttraumatic stress disorder.,Wed Mar 30 00:00:00 UTC 2016,Psychiatry Research: Neuroimaging,,"Macnamara, Annmarie",,10.1016/j.pscychresns.2015.12.001,26922156,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116967SE
AcademicArticle,Psychobiological operationalization of RDoC constructs: Methodological and conceptual opportunities and challenges.,Tue Mar 01 00:00:00 UTC 2016,,,"Macnamara, Annmarie",,10.1111/psyp.12587,26877133,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116968SE
AcademicArticle,Age-related changes in emotional face processing across childhood and into young adulthood: Evidence from event-related potentials.,Fri Jan 01 00:00:00 UTC 2016,Developmental Psychobiology,,"Macnamara, Annmarie",,10.1002/dev.21341,26220144,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116969SE
AcademicArticle,Emotion Regulatory Brain Function and SSRI Treatment in PTSD: Neural Correlates and Predictors of Change.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/npp.2015.190,26111649,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116970SE
AcademicArticle,Stress and Fear Extinction.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/npp.2015.180,26105142,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117098SE
AcademicArticle,Parsing Reward and Aversion in the Amygdala.,Fri Apr 01 00:00:00 UTC 2016,Neuron,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.neuron.2016.04.011,27100192,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117103SE
AcademicArticle,Revisiting propranolol and PTSD: Memory erasure or extinction enhancement?,Fri Apr 01 00:00:00 UTC 2016,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2016.01.009,26808441,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117111SE
AcademicArticle,"Overlapping neural response to the pain or harm of people, animals, and nature.",Fri Jan 29 00:00:00 UTC 2016,Neuropsychologia,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.neuropsychologia.2015.12.025,26727304,https://hdl.handle.net/1969.1/172836,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117140SE
AcademicArticle,Multiple Levels of Suffering: Discrimination in Health-Care Settings is Associated With Enhanced Laboratory Pain Sensitivity in Sickle Cell Disease.,Wed Dec 28 00:00:00 UTC 2016,Clinical Journal of Pain,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1097/AJP.0000000000000361,26889615,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n117145SE
AcademicArticle,"Disease-Related, Nondisease-Related, and Situational Catastrophizing in Sickle Cell Disease and Its Relationship With Pain.",Tue Nov 01 00:00:00 UTC 2016,Journal of Pain,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.jpain.2016.08.003,27555427,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117146SE
AcademicArticle,Recreational marijuana use impacts white matter integrity and subcortical (but not cortical) morphometry.,Mon Feb 01 00:00:00 UTC 2016,NeuroImage: Clinical,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.nicl.2016.06.006,27408790,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118255SE
AcademicArticle,Motor behavior reflects reduced hemispheric asymmetry in the psychosis risk period.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Research,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2015.10.017,26492987,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118256SE
AcademicArticle,"The Organization of Right Prefrontal Networks Reveals Common Mechanisms of Inhibitory Regulation Across Cognitive, Emotional, and Motor Processes.",Fri Apr 01 00:00:00 UTC 2016,Cerebral Cortex,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/cercor/bhu324,25601236,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118257SE
AcademicArticle,Animal Magnetism: Metaphoric Cues Alter Perceptions of Romantic Partners and Relationships.,Fri Jan 01 11:11:11 UTC 2016,PLoS ONE,,"Schlegel, Rebecca",,10.1371/journal.pone.0155943,,https://hdl.handle.net/1969.1/182618,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n118321SE
AcademicArticle,Explaining Extremity in Evaluation of Group Members: Meta-Analytic Tests of Three Theories.,Mon Feb 01 00:00:00 UTC 2016,Personality and Social Psychology Review,,"Schlegel, Rebecca",,10.1177/1088868315574461,25770087,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n118322SE
AcademicArticle,Noninvasive stimulation over the dorsolateral prefrontal cortex facilitates the inhibition of motivated responding.,Thu Dec 01 00:00:00 UTC 2016,Journal of Experimental Psychology: General,,"Schmeichel, Brandon",,10.1037/xge0000238,27736129,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118333SE
AcademicArticle,Exercising self-control increases relative left frontal cortical activation.,Mon Feb 01 00:00:00 UTC 2016,Social Cognitive and Affective Neuroscience,,"Schmeichel, Brandon",,10.1093/scan/nsv112,26341900,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118338SE
AcademicArticle,Approach motivation and cognitive resources combine to influence memory for positive emotional stimuli.,Fri Jan 01 11:11:11 UTC 2016,Cognition and Emotion,,"Schmeichel, Brandon",,10.1080/02699931.2014.1000829,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118339SE