Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yang, Shenyang (2016-12). Microfluidics Based Droplet Gradient Generator for Screening Microalgae under Various Culture Media Conditions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023e7c3a
Thesis,"Shelburne, Nathan Andrew (2016-11). Effects of a Strengths-based First-year Seminar on Student Thriving. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n077159ae
Thesis,"German, Lindsey Yorke (2016-01). LPO Development in Lineated Peridotites. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b439c49
AcademicArticle,Grain Yield and Water Use Efficiency in Extremely-Late Sown Winter Wheat Cultivars under Two Irrigation Regimes in the North China Plain.,Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0153695,27100187,https://hdl.handle.net/1969.1/184715,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n101049SE
AcademicArticle,You've Got Some Explaining To Do The Influence of Economic Conditions and Spatial Competition on Party Strategy,Fri Jan 01 00:00:00 UTC 2016,Political Science Research and Methods,,"Whitten, Guy",Political Science||European Union Center,10.1017/psrm.2015.13,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101394SE
AcademicArticle,"When You Cannot Run, You Cannot Hide: Romaine Brooks Draws (On) the Past",Fri Jan 01 11:11:11 UTC 2016,Romance Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1080/02639904.2015.1123548,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103084SE
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,Digging deeper into the Southern skies: a compact Milky Way companion discovered in first-year Dark Energy Survey data,Sun May 01 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stw302,,https://hdl.handle.net/1969.1/181430,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105471SE
ConferencePaper,Your age is no secret: Inferring microbloggers' ages via content and interaction analysis,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105505SE
AcademicArticle,"Effect of Irrigation Timing on Root Zone Soil Temperature, Root Growth and Grain Yield and Chemical Composition in Corn",Wed Jun 01 00:00:00 UTC 2016,Agronomy,,"Dong, Xuejun||Xu, Wenwei||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Lubbock Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agronomy6020034,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105513SE
AcademicArticle,"Ocean dynamics, not dust, have controlled equatorial Pacific productivity over the past 500,000 years.",Sun May 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Marcantonio, Franco",,10.1073/pnas.1600616113,27185933,https://hdl.handle.net/1969.1/180659,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n107873SE
AcademicArticle,Contrasting watershed-scale trends in runoff and sediment yield complicate rangeland water resources planning,Wed Jun 01 00:00:00 UTC 2016,Hydrology and Earth System Sciences,,"Wilcox, Bradford||Marcantonio, Franco||Fox, William",Ecology and Conservation Biology||Ecology and Conservation Biology||Temple Research and Extension Center,10.5194/hess-20-2295-2016,,https://hdl.handle.net/1969.1/185579,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n107888SE
AcademicArticle,"Effect of a dairy-yeast prebiotic (GroBiotic((R))-A) on growth performance, body composition, antioxidant capacity and immune functions of juvenile starry flounder (Platichthys stellatus)",Mon Feb 01 00:00:00 UTC 2016,Aquaculture Research,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/are.12501,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n108477SE
AcademicArticle,Forward-backward asymmetry of Drell-Yan lepton pairs in pp collisions at [Formula: see text][Formula: see text].,Tue Jun 14 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4156-z,28280439,https://hdl.handle.net/1969.1/180714,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109073SE
AcademicArticle,On the modeling of asymmetric yield functions,Mon Feb 01 00:00:00 UTC 2016,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110101SE
AcademicArticle,Disruptions in neural connectivity associated with reduced susceptibility to a depth inversion illusion in youth at ultra high risk for psychosis.,Fri Jan 01 11:11:11 UTC 2016,NeuroImage: Clinical,,"Bernard, Jessica",,10.1016/j.nicl.2016.09.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116698SE
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,Age-related changes in emotional face processing across childhood and into young adulthood: Evidence from event-related potentials.,Fri Jan 01 00:00:00 UTC 2016,Developmental Psychobiology,,"Macnamara, Annmarie",,10.1002/dev.21341,26220144,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116969SE
AcademicArticle,Stepwise Reduction of an -Phosphonio-Carbocation to a Crystalline Phosphorus Radical Cation and an Acridinyl-Phosphorus Ylide.,Mon Feb 01 00:00:00 UTC 2016,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201504744,26629680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121959SE
AcademicArticle,Structural Basis for Iron-Mediated Sulfur Transfer in Archael and Yeast Thiazole Synthases.,Tue Mar 01 00:00:00 UTC 2016,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/acs.biochem.6b00030,26919468,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122709SE
AcademicArticle,Quinoxalinone (Part II). Discovery of (Z)-3-(2-(pyridin-4-yl)vinyl)quinoxalinone derivates as potent VEGFR-2 kinase inhibitors.,Fri Apr 01 00:00:00 UTC 2016,Bioorganic and Medicinal Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.bmc.2016.03.008,26968648,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125794SE
AcademicArticle,High-Resolution Simulations of Decadal Climate Variability Impacts on Water Yield in the Missouri River Basin with the Soil and Water Assessment Tool (SWAT),Thu Sep 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1175/JHM-D-15-0039.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n129428SE
AcademicArticle,A WIDE-FIELD SURVEY FOR TRANSITING HOT JUPITERS AND ECLIPSING PRE-MAIN-SEQUENCE BINARIES IN YOUNG STELLAR ASSOCIATIONS,Thu Sep 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.3847/0004-6256/152/3/75,,https://hdl.handle.net/1969.1/178691,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130463SE
ConferencePaper,A Wide Angle Search for Hot Jupiters and Pre-Main Sequence Binaries in Young Stellar Associations,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the International Astronomical Union,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.1017/S1743921315006183,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130592SE
AcademicArticle,Ten Years of TRAIL,Fri Jan 01 11:11:11 UTC 2016,,,"Sare, Laura",University Libraries,10.5860/dttp.v44i2.6070,,,American Library Association,https://scholars.library.tamu.edu/vivo/display/n132487SE
AcademicArticle,Residue Y70 of the Nitrilase Cyanide Dihydratase from Bacillus pumilus Is Critical for Formation and Activity of the Spiral Oligomer.,Fri Jan 01 11:11:11 UTC 2016,,,"Benedik, Michael",Biology,10.4014/jmb.1606.06035,,,Korean Society for Microbiology and Biotechnology,https://scholars.library.tamu.edu/vivo/display/n132581SE
AcademicArticle,PTSD Symptoms in Young Children Exposed to Intimate Partner Violence in Four Ethno-racial Groups,Wed Jun 01 00:00:00 UTC 2016,,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.1007/s40653-016-0086-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132797SE
GreyLiterature,"Managing Your ""Brand"" - Establishing Your Online Identity",Mon Aug 01 00:00:00 UTC 2016,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/157181,,https://scholars.library.tamu.edu/vivo/display/n133886SE
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
AcademicArticle,Yield Maps for Single and Bilayer Thin Films Under Scratch,Fri Jul 01 00:00:00 UTC 2016,Journal of Tribology,,"Polycarpou, Andreas",Energy Institute,10.1115/1.4032519,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139388SE
AcademicArticle,"Precipitation variability and response to changing climatic condition in the Yarlung Tsangpo River basin, China",Tue Aug 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2016JD025370,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n140329SE
AcademicArticle,Digital dermatitis: Natural lesion progression and regression in Holstein dairy cattle over 3 years.,Sun May 01 00:00:00 UTC 2016,Journal of Dairy Science (JDS),,"Scott, Harvey",Veterinary Pathobiology,10.3168/jds.2015-10535,26923049,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n140335SE
ConferencePaper,A comprehensive gene catalog of the horse Y chromosome.,Thu Sep 01 00:00:00 UTC 2016,Journal of Animal Science,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.2134/jas2016.94supplement4182a,,,,https://scholars.library.tamu.edu/vivo/display/n141399SE
AcademicArticle,What's your diagnosis? Skin impression smear from a Bearded Dragon.,Thu Sep 01 00:00:00 UTC 2016,Veterinary Clinical Pathology,,"Rech, Raquel||Nabity, Mary",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12384,27442961,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141835SE
AcademicArticle,Do it yourself guide to genome assembly.,Fri Jan 01 00:00:00 UTC 2016,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1093/bfgp/elu042,25392234,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143261SE
AcademicArticle,Assessment of Quality of Life in Young Patients with Single Ventricle after the Fontan Operation.,Tue Mar 01 00:00:00 UTC 2016,Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpeds.2015.11.016,26685073,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144057SE
AcademicArticle,OPTICAL AND ULTRAVIOLET OBSERVATIONS OF THE VERY YOUNG TYPE IIP SN 2014cx IN NGC 337,Thu Dec 01 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Wang, Lifan||Brown, Peter",Physics and Astronomy||Physics and Astronomy,10.3847/0004-637X/832/2/139,,https://hdl.handle.net/1969.1/182211,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n144918SE
AcademicArticle,"Correction: Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0156565,27380418,https://hdl.handle.net/1969.1/181119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145740SE
AcademicArticle,"Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0152230,27043929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145742SE
AcademicArticle,Increasing outdoor host-seeking in Anopheles gambiae over 6 years of vector control on Bioko Island,Fri Apr 01 00:00:00 UTC 2016,Malaria Journal,,,,10.1186/s12936-016-1286-6,27113244,https://hdl.handle.net/1969.1/185162,,https://scholars.library.tamu.edu/vivo/display/n146379SE
AcademicArticle,"Pelopscreadium aegyptense n. gen., n. sp. and Pelopscreadium spongiosum(Bray & Cribb, 1998) n. comb., (Digenea: Lepocreadiidae), each from disjunct populations of the Yellow boxfish, Ostracion cubicus Linnaeus (Ostraciidae).",Wed Jun 01 00:00:00 UTC 2016,Zootaxa,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.11646/zootaxa.4127.3.9,27395641,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n149808SE
AcademicArticle,Echocardiographic and Blood Pressure Characteristics of First-Year Collegiate American-Style Football Players.,Fri Jan 01 00:00:00 UTC 2016,American Journal of Cardiology,,"Crouse, Stephen||Martin, Steven",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1016/j.amjcard.2015.09.049,26554673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150523SE
AcademicArticle,One-year simulation of ozone and particulate matter in China using WRF/CMAQ modeling system,Mon Aug 01 00:00:00 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-16-10333-2016,,https://hdl.handle.net/1969.1/178652,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n152833SE
AcademicArticle,Influence of oral glucosamine supplementation in young horses challenged with intra-articular lipopolysaccharide.,Fri Jan 01 11:11:11 UTC 2016,Journal of Animal Science,,"Arnold, Carolyn",Large Animal Clinical Sciences,10.2527/jas.2016-0343,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n159867SE
AcademicArticle,Crossover from disordered to core-shell structures of nano-oxide Y<sub>2</sub>O<sub>3</sub> dispersed particles in Fe,Mon Jul 18 00:00:00 UTC 2016,Applied Physics Letters,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.4959776,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n163870SE
AcademicArticle,Crossbred steer temperament as yearlings and whole genome association of steer temperament as yearlings and calf temperament post-weaning.,Fri Apr 01 00:00:00 UTC 2016,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-0041,27136000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n168055SE
AcademicArticle,Preliminary Evaluation of Treatment With Long-Acting Estradiol Cypionate and Sulpiride for Advancing First Ovulation of Year in Postpartum Acyclic Mares,Fri Jan 01 11:11:11 UTC 2016,Journal of Equine Veterinary Science,,"Brinsko, Steven",Large Animal Clinical Sciences,10.1016/j.jevs.2016.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168548SE
AcademicArticle,Study of bathroom ventilation fan performance trends for years 2005 to 2013-Data analysis of loudness and efficacy,Fri Jan 01 11:11:11 UTC 2016,Energy and Buildings,,"Pate, Michael",Mechanical Engineering,10.1016/j.enbuild.2016.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168834SE
AcademicArticle,Prevalence of Nosema species in a feral honey bee population: a 20-year survey,Fri Jul 01 00:00:00 UTC 2016,Apidologie,,"Johnston, J||Coulson, Robert||Rangel Posada, Juliana",Ecology and Conservation Biology||Entomology||Entomology||Entomology,10.1007/s13592-015-0401-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169108SE
AcademicArticle,Influence of prenatal stress on insulin response to a glucose challenge in yearling Brahman bulls.,Mon Feb 01 00:00:00 UTC 2016,Journal of Animal Science,,"Welsh, Thomas",Animal Science,10.2527/ssasas2015-066,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n173126SE
AcademicArticle,Change detection of cotton root rot infection over 10-year intervals using airborne multispectral imagery,Fri Jan 01 11:11:11 UTC 2016,Computers and Electronics in Agriculture,,"Thomasson, John||Odvody, Gary||Isakeit, Thomas",Biological and Agricultural Engineering||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.compag.2016.02.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173261SE
ConferencePaper,The Dark Energy Survey and Operations: Years 1 to 3,Fri Jul 01 00:00:00 UTC 2016,Proceedings of SPIE,,"Marshall, Jennifer",,10.1117/12.2233157,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n174656SE
AcademicArticle,Physically based soil erosion and sediment yield models revisited,Thu Dec 01 00:00:00 UTC 2016,Catena,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.catena.2016.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174710SE
AcademicArticle,Variation in ecological flow regimes and their response to dams in the upper Yellow River basin,Wed Jun 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12665-016-5751-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174827SE
AcademicArticle,"Hydrologic model-based Palmer indices for drought characterization in the Yellow River basin, China",Sun May 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-015-1136-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174829SE
ConferencePaper,Structure and function of the yeast listerin (Ltn1) conserved N-terminal domain in binding to stalled 60S ribosomal subunits.,Fri Jul 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Sachs, Matthew",Biology,10.1073/pnas.1605951113,27385828,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n177086SE
AcademicArticle,Biomass transport cost from field to conversion facility when biomass yield density and road network vary with transport radius,Fri Jan 01 11:11:11 UTC 2016,Applied energy,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/j.apenergy.2015.11.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177211SE
AcademicArticle,"Polnia, Catalunya y otros imaginarios",Fri Jan 01 11:11:11 UTC 2016,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177803SE
AcademicArticle,Modeling Cotton Lint Yield and Water Use Efficiency Responses to Irrigation Scheduling Using Cotton2K,Fri Jul 01 00:00:00 UTC 2016,Agronomy Journal,,"Rajan, Nithya||Ibrahim, Amir||Hays, Dirk||Xue, Qingwu||DeLaune, Paul","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Vernon Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj2015.0437,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179419SE
AcademicArticle,"Revisiting ""big ideas in services marketing"" 30 years later",Mon Feb 08 00:00:00 UTC 2016,Journal of Services Marketing,,"Berry, Leonard",,10.1108/JSM-10-2015-0318,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n180441SE
AcademicArticle,Optimal reconfiguration of a sugar cane industry to yield an integrated biorefinery,Mon Feb 01 00:00:00 UTC 2016,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-015-1039-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180766SE
ConferencePaper,Neurocognitive and Health Related Quality Of Life Outcomes in the First Year after Pediatric Acute Liver Failure,Fri Jan 01 11:11:11 UTC 2016,Hepatology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n183302SE
AcademicArticle,Erratum to: Observation of yttrium oxide nanoparticles in cabbage (Brassica oleracea) through dual energy K-edge subtraction imaging.,Fri Apr 01 00:00:00 UTC 2016,Journal of Nanobiotechnology,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1186/s12951-016-0186-9,27097829,https://hdl.handle.net/1969.1/180874,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184772SE
AcademicArticle,Unconventional Superfluidity in Yttrium Iron Garnet Films.,Fri Jun 24 00:00:00 UTC 2016,Physical Review Letters,,"Pokrovsky, Valery",Physics and Astronomy,10.1103/PhysRevLett.116.257205,27391750,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n188368SE
AcademicArticle,A spectral/<i>hp</i> least-squares finite element analysis of the Carreau-Yasuda fluids,Wed Nov 30 00:00:00 UTC 2016,International Journal for Numerical Methods in Fluids,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1002/fld.4230,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190408SE
AcademicArticle,"The Next Generation of Risk Assessment Multi-Year Study-Highlights of Findings, Applications to Risk Assessment, and Future Directions.",Tue Nov 01 00:00:00 UTC 2016,Environmental Health Perspectives,,"Chiu, Weihsueh||Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1289/EHP233,27091369,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n190519SE
AcademicArticle,"Trajectories of Life Satisfaction Over the First 10 Years After Traumatic Brain Injury: Race, Gender, and Functional Ability.",Sun May 01 00:00:00 UTC 2016,Journal of Head Trauma Rehabilitation,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1097/HTR.0000000000000111,25699619,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n194174SE