Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,TOWARD A METHOD FOR ACQUIRING CIM ONTOLOGIES,Mon May 01 00:00:00 UTC 1995,International Journal of Computer Integrated Manufacturing,,"Menzel, Christopher",Philosophy,10.1080/09511929508944648,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108995SE
AcademicArticle,"Remote-sensing assessment of glacier fluctuations in the Hindu Raj, Pakistan",Mon Jun 10 00:00:00 UTC 2013,International Journal of Remote Sensing,,"Bishop, Michael",Geography,10.1080/01431161.2013.770580,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113406SE
AcademicArticle,Integration of classification tree analyses and spatial metrics to assess changes in supraglacial lakes in the Karakoram Himalaya,Sun Jan 20 00:00:00 UTC 2013,International Journal of Remote Sensing,,"Bishop, Michael",Geography,10.1080/01431161.2012.705915,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113407SE
AcademicArticle,Global Land Ice Measurements from Space (GLIMS): Remote Sensing and GIS Investigations of the Earth's Cryosphere,Thu Jan 01 11:11:11 UTC 2004,Geocarto International,,"Bishop, Michael",Geography,10.1080/10106040408542307,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113408SE
AcademicArticle,"Les rsultats principaux de 100 ans de recherche au Vernagtferner, Oetztal (Autriche)",Tue Aug 01 00:00:00 UTC 1995,Houille Blanche,,"Bishop, Michael",Geography,10.1051/lhb/1995054,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113420SE
AcademicArticle,"Climate Change and Mountain Topographic Evolution in the Central Karakoram, Pakistan",Mon Aug 30 00:00:00 UTC 2010,Annals of the American Association of Geographers,,"Bishop, Michael",Geography,10.1080/00045608.2010.500521,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113447SE
AcademicArticle,Influences of animal activity on treeline position and pattern: Implications for treeline responses to climate change,Mon Jan 01 11:11:11 UTC 2007,Physical Geography,,"Lafon, Charles||Cairns, David",Geography||Geography,10.2747/0272-3646.28.5.419,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113749SE
AcademicArticle,"Examination of the carbon balance hypothesis of alpine treeline location in Glacier National Park, Montana",Wed Jan 01 11:11:11 UTC 1997,Physical Geography,,"Cairns, David",Geography,10.1080/02723646.1997.10642612,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113764SE
AcademicArticle,ENVIRONMENTAL CONTROLS ON MULTISCALE SPATIAL PATTERNS OF SALT MARSH VEGETATION,Fri Jan 01 11:11:11 UTC 2010,Physical Geography,,"Cairns, David",Geography,10.2747/0272-3646.31.1.58,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113772SE
AcademicArticle,Tidal Creek Morphology and Sediment Type Influence Spatial Trends in Salt Marsh Vegetation,Tue Jan 01 11:11:11 UTC 2013,Professional Geographer,,"Cairns, David",Geography,10.1080/00330124.2013.820617,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113774SE
AcademicArticle,Wind-Driven Sea-Level Variation Influences Dynamics of Salt Marsh Vegetation,Sat Jan 01 11:11:11 UTC 2011,Annals of the Association of American Geographers,,"Cairns, David",Geography,10.1080/00045608.2010.544933,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113779SE
AcademicArticle,Modeling the spatial distribution of subarctic forest in northern Manitoba using GIS-based terrain and climate data,Wed Mar 04 00:00:00 UTC 2015,Physical Geography,,"Cairns, David",Geography,10.1080/02723646.2014.994253,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113784SE
AcademicArticle,Determination of ice cloud models using MODIS and MISR data,Tue Jul 10 00:00:00 UTC 2012,,,"Yang, Ping",Atmospheric Sciences,10.1080/01431161.2011.642323,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n115756SE
ConferencePaper,Extreme rainfall in texas: Patterns and predictability,Sat Jan 01 11:11:11 UTC 2005,Physical Geography,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.2747/0272-3646.26.5.340,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n115949SE
AcademicArticle,Applications of the cyclic spectral analysis to the surface temperature fluctuations in a stochastic climate model and a GCM simulation,Sun Dec 01 00:00:00 UTC 1996,Atmosphere-Ocean,,"North, Jerry",Atmospheric Sciences,10.1080/07055900.1996.9649580,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116039SE
AcademicArticle,A Study of Mexican Free-Tailed Bat Chirp Syllables: Bayesian Functional Mixed Models for Nonstationary Acoustic Time Series.,Sat Jun 01 00:00:00 UTC 2013,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Carroll, Raymond",Statistics,10.1080/01621459.2013.793118,23997376,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128056SE
AcademicArticle,Sea Surface Temperature Modeling using Radial Basis Function Networks With a Dynamically Weighted Particle Filter,Tue Jan 01 11:11:11 UTC 2013,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Mallick, Bani",Statistics,10.1080/01621459.2012.734151,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129365SE
AcademicArticle,Spatio-Temporal Data Fusion for Very Large Remote Sensing Datasets,Wed Jan 01 11:11:11 UTC 2014,Technometrics,,"Katzfuss, Matthias",Statistics,10.1080/00401706.2013.831774,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129702SE
AcademicArticle,Greenhouse Gas Emissions from U.S. Grain Farms,Sun Jul 03 00:00:00 UTC 2016,Journal of Crop Improvement,,"Outlaw, Joe||Richardson, James",Agricultural Economics||Agricultural Economics,10.1080/15427528.2016.1174180,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n131812SE
AcademicArticle,Seasonal and spatial variations of ammonia emissions from an open-lot dairy operation.,Tue Jan 01 11:11:11 UTC 2008,Journal of the Air and Waste Management Association,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.3155/1047-3289.58.3.369,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n145744SE
AcademicArticle,Determining seasonal greenhouse gas emissions from ground-level area sources in a dairy operation in central Texas.,Sat Jan 01 11:11:11 UTC 2011,Journal of the Air and Waste Management Association,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.3155/1047-3289.61.7.786,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n146779SE
AcademicArticle,Predictors of the perceived risk of climate change and preferred resource levels for climate change management programs,Sat Jul 02 00:00:00 UTC 2016,Journal of Risk Research,,"Liu, Xinsheng||Mumpower, Jeryl||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Public Service and Administration||Albritton Center for Grand Strategy||Bush School of Government and Public Service",10.1080/13669877.2015.1043567,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n154038SE
Chapter,"Climate Change, Energy and Agriculture Interrelationships and Possible Policy Approaches",Sat Jul 25 00:00:00 UTC 2015,,OUR ENERGY FUTURE: SOCIOECONOMIC IMPLICATIONS AND POLICY OPTIONS FOR RURAL AMERICA,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781315768359,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157382SE
AcademicArticle,"Emissions of organic compounds and trace metals in fine particulate matter from motor vehicles: a tunnel study in Houston, Texas.",Sat Jan 01 00:00:00 UTC 2005,Journal of the Air and Waste Management Association,,"Chellam, Shankararaman",Civil Engineering,10.1080/10473289.2005.10464597,15704540,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n159082SE
AcademicArticle,An Accelerated Method for Determining Asphalt Oxidation Kinetics Parameters for Use in Pavement Oxidation and Performance Modeling,Mon Nov 17 00:00:00 UTC 2014,Petroleum Science and Technology,,"Glover, Charles",Chemical Engineering,10.1080/10916466.2014.894056,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162867SE
AcademicArticle,"Achievement goals, perceived motivational climate, and students' self-reported mastery behaviors.",Tue Jan 01 11:11:11 UTC 2002,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,10.1080/02701367.2002.10608992,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163541SE
AcademicArticle,Impact of global warming and climate change on social development,Tue Jun 01 00:00:00 UTC 2010,Journal of Comparative Social Welfare,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/17486831003687626,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n164202SE
ConferencePaper,Long-term ageing of asphalt mixtures,Sun Jan 01 11:11:11 UTC 2017,ROAD MATERIALS AND PAVEMENT DESIGN,,"Epps Martin, Amy",Civil Engineering,10.1080/14680629.2016.1266739,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n168244SE
AcademicArticle,Diallel Analysis of <i>Fusarium</i> Head Blight Resistance in Wheat,Wed Jun 10 00:00:00 UTC 2009,Journal of Crop Improvement,,"Ibrahim, Amir||Malla, Subas",Soil and Crop Sciences||Uvalde Research and Extension Center,10.1080/15427520902774280,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n168504SE
AcademicArticle,Feasibility of landfill gas as a liquefied natural gas fuel source for refuse trucks.,Tue Jan 01 11:11:11 UTC 2008,Journal of the Air and Waste Management Association,,"Zietsman, Josias||Lord, Dominique",Civil Engineering,10.3155/1047-3289.58.5.613,18512437,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n176903SE
AcademicArticle,Moving from agenda to action: evaluating local climate change action plans,Fri Jan 01 00:00:00 UTC 2010,Journal of Environmental Planning and Management,,"Brody, Samuel",Marine Sciences,10.1080/09640560903399772,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n181696SE
AcademicArticle,Groundwater Supply in Texas: Private Land Considerations in a Rule-of-Capture State,Thu Jan 01 11:11:11 UTC 2004,Society & Natural Resources,,"Kreuter, Urs",Ecology and Conservation Biology,10.1080/08941920490278791,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n182491SE
AcademicArticle,Seasonal Ammonia Emissions from a Free-Stall Dairy in Central Texas,Thu Jan 01 11:11:11 UTC 2009,Journal of the Air and Waste Management Association,,"Lacey, Ronald",Biological and Agricultural Engineering,10.3155/1047-3289.59.5.513,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n189473SE
AcademicArticle,Hydrological modelling of the Vistula and Odra river basins using SWAT,Sun Jun 11 00:00:00 UTC 2017,Hydrological Sciences Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1080/02626667.2017.1321842,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190458SE
AcademicArticle,The Public and Its Climate: Exploring the Relationship Between Public Discourse and Opinion on Global Warming,Tue May 03 00:00:00 UTC 2016,Society & Natural Resources,,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.1080/08941920.2015.1095380,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n194376SE
AcademicArticle,Are all risk perceptions created equal? Comparing general risk assessments and specific risk assessments associated with climate change,Sat Jan 02 00:00:00 UTC 2016,Human and Ecological Risk Assessment,,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.1080/10807039.2015.1054924,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n194377SE
AcademicArticle,Examining climate change mitigation and adaptation behaviours among public sector organisations in the USA,Thu Jul 01 00:00:00 UTC 2010,Local Environment: the international journal of justice and sustainability,,"Brody, Samuel||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Albritton Center for Grand Strategy||Marine Sciences",10.1080/13549839.2010.490828,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n194384SE
AcademicArticle,Evaluation of Networks of Plans and Vulnerability to Hazards and Climate Change,Thu Jan 01 11:11:11 UTC 2015,American Planning Association. Journal of the American Planning Association,,"Newman, Galen",Landscape Architecture and Urban Planning,10.1080/01944363.2015.1093954,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n213576SE
AcademicArticle,The dependence of drainage density on climate and geomorphology,Tue Jun 01 00:00:00 UTC 1982,Hydrological Sciences Journal,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1080/02626668209491095,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283308SE
AcademicArticle,"The influence of stochastic soil moisture dynamics on gaseous emissions of NO, N2O, and N2",Wed Oct 01 00:00:00 UTC 2003,Hydrological Sciences Journal,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1623/hysj.48.5.781.51451,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283320SE
AcademicArticle,Life cycle assessment framework for asphalt pavements: methods to calculate and allocate energy of binder and additives,Mon Apr 21 00:00:00 UTC 2014,The International Journal of Pavement Engineering,,"Birgisson, Bjorn",Civil Engineering,10.1080/10298436.2012.718348,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284532SE
AcademicArticle,Qatar water challenges,Tue Jan 01 00:00:00 UTC 2013,Desalination and Water Treatment,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1080/19443994.2012.693582,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285527SE
AcademicArticle,Desalting seawater in Qatar by renewable energy: a feasibility study,Sat Sep 01 00:00:00 UTC 2012,Desalination and Water Treatment,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1080/19443994.2012.696409,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285528SE
AcademicArticle,Analysis of downscaled climatic simulations to infer future changes on high precipitation in Spain,Mon Apr 03 00:00:00 UTC 2017,International Journal of River Basin Management,,"Olivera, Francisco",Civil Engineering,10.1080/15715124.2017.1280815,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n285594SE
Chapter,"Responding to Crisis, A Rhetorical Approach to Crisis Communication",Tue Sep 30 00:00:00 UTC 2003,,Responding to Crisis: A Rhetorical Approach to Crisis Communication,"Holladay, Sherry||Coombs, W. Timothy",Communication and Journalism||Communication and Journalism,10.4324/9781410609496,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n290439SE
AcademicArticle,"Nonstationarity and clustering of flood characteristics and relations with the climate indices in the Poyang Lake basin, China",Fri Aug 18 00:00:00 UTC 2017,Hydrological Sciences Journal,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/02626667.2017.1349909,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294112SE
AcademicArticle,"Assessing drought threats to agricultural water supplies under climate change by combining the SWAT and MODSIM models for the Geum River basin, South Korea",Thu Nov 17 00:00:00 UTC 2016,Hydrological Sciences Journal,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.1080/02626667.2015.1112905,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n311877SE
ConferencePaper,Assessing effects of mitigation strategies for global climate change with an intertemporal model of the US forest and agriculture sectors,Tue Aug 26 00:00:00 UTC 1997,CRITICAL REVIEWS IN ENVIRONMENTAL SCIENCE AND TECHNOLOGY,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1201/9781003067757-7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330498SE
AcademicArticle,Formulation and validation of a mathematical model for a naturally ventilated greenhouse with shading nets in warm and humid climate of India,Thu Apr 03 00:00:00 UTC 2014,International Journal of Ambient Energy,,"Mishra, Jayshree",Pharmaceutical Sciences||Pharmacy Practice,10.1080/01430750.2013.770798,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330786SE
AcademicArticle,Ammonia emissions from a U.S. broiler house--comparison of concurrent measurements using three different technologies.,Fri Jan 01 11:11:11 UTC 2010,Journal of the Air and Waste Management Association,,"Casey, Kenneth",Amarillo Research and Extension Center,10.3155/1047-3289.60.8.939,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n337055SE
AcademicArticle,"Low recruitment above treeline indicates treeline stability under changing climate in Dhorpatan Hunting Reserve, Western Nepal",Wed Jul 04 00:00:00 UTC 2018,,,"Cairns, David",Geography,10.1080/02723646.2018.1428266,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n337384SE
AcademicArticle,Regional low-carbon timber logistics network design and management using multi-objective optimization,Thu Nov 02 00:00:00 UTC 2017,Journal of Forest Research,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1080/13416979.2017.1381493,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n337580SE
AcademicArticle,Communicating climate change: spatial analog versus color-banded isoline maps with and without accompanying text,Wed Jan 01 00:00:00 UTC 2014,Cartography and Geographic Information Science,,"Retchless, David",Geography||Marine Sciences,10.1080/15230406.2013.826479,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n341243SE
AcademicArticle,Climate extremes in the United States: recent research by physical geographers,Wed Jan 01 11:11:11 UTC 2014,Physical Geography,,"Retchless, David",Geography||Marine Sciences,10.1080/02723646.2013.871191,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n341246SE
AcademicArticle,A system-of-systems framework for exploratory analysis of climate change impacts on civil infrastructure resilience,Tue Oct 02 00:00:00 UTC 2018,Sustainable and Resilient Infrastructure,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1080/23789689.2017.1416845,,https://hdl.handle.net/1969.1/157550.2,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n367330SE
AcademicArticle,Advancing a Conceptual and Empirical Model of School Climate for School Staff in California,Thu Apr 02 00:00:00 UTC 2020,Journal of School Violence,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1080/15388220.2018.1532298,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n383464SE
AcademicArticle,Nitrous oxide mitigation in UK agriculture,Fri Feb 01 00:00:00 UTC 2013,Soil Science and Plant Nutrition,,"Pappa, Valentini",Biological and Agricultural Engineering,10.1080/00380768.2012.733869,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385647SE
AcademicArticle,Impacts of Calcium Silicate Slag on the Availability of Silicon and Trace Contaminants in Rice (Oryza Sativa L.),Sat Jan 19 00:00:00 UTC 2019,Communications in Soil Science and Plant Analysis,,"Howe, Julie",Soil and Crop Sciences,10.1080/00103624.2018.1556289,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n386465SE
AcademicArticle,Using a livelihoods framework to analyze farmer identity and decision making during the Central American coffee leaf rust outbreak: implications for addressing climate change and crop diversification,Sun Apr 21 00:00:00 UTC 2019,,,"Wingenbach, Gary","Agricultural Leadership, Education, and Communications||Norman E. Borlaug Institute for International Agriculture",10.1080/21683565.2019.1566191,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n388120SE
AcademicArticle,Integrating a Resilience Scorecard and Landscape Performance into a Geodesign Process.,Thu Jan 02 00:00:00 UTC 2020,Landscape Research,,"Malecha, Matthew||Yu, Siyu||Newman, Galen",Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1080/01426397.2019.1569219,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n390245SE
AcademicArticle,Development of enterosorbents that can be added to food and water to reduce toxin exposures during disasters.,Mon Jun 03 00:00:00 UTC 2019,,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1080/03601234.2019.1604039,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n398718SE
AcademicArticle,Assessing environmental impacts of ad-hoc truck platooning on multilane freeways,Tue May 04 00:00:00 UTC 2021,,,"Zhang, Yunlong||Bibeka, Apoorba",Civil Engineering,10.1080/15472450.2019.1608441,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n399888SE
AcademicArticle,Modeling the Dynamics of Community Resilience to Coastal Hazards Using a Bayesian Network,Mon Sep 03 00:00:00 UTC 2018,Annals of the American Association of Geographers,,"Zou, Lei||Cai, Heng",Energy Institute||Geography,10.1080/24694452.2017.1421896,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n400132SE
AcademicArticle,A cyberinfrastructure for community resilience assessment and visualization,Thu Jan 01 11:11:11 UTC 2015,Cartography and Geographic Information Science,,"Zou, Lei||Cai, Heng",Energy Institute||Geography,10.1080/15230406.2015.1060113,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n400147SE
AcademicArticle,Resilience to exogenous shocks in environmental management regimes in the Arctic  lessons learned from survivors,Tue Jan 01 00:00:00 UTC 2019,The Polar Journal,,"Nyman, Elizabeth",Energy Institute||Liberal Studies,10.1080/2154896x.2019.1618557,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n402588SE
AcademicArticle,Particulate matter emission factors using low-dust harvesters for almond nut-picking operations.,Tue Jan 01 11:11:11 UTC 2019,Journal of the Air and Waste Management Association,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1080/10962247.2019.1655500,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n405939SE
AcademicArticle,"Source apportionment of organic pollutants in fine and coarse atmospheric particles in Doha, Qatar.",Fri Nov 01 00:00:00 UTC 2019,Journal of the Air and Waste Management Association,,"Guo, Bing||Ying, Qi",Civil Engineering||Mechanical Engineering (Qatar)||Energy Institute||Energy Institute,10.1080/10962247.2019.1640803,31535951,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n409502SE