Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Lai, Rung Yi (2015-05). The Mechanistic Investigation of the Bacterial Thiamin Thiazole Synthase and the Eukaryotic Thiamin Pyrimidine Synthase. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02a889c7
AcademicArticle,Los Siete Pecados Capitales y los Diez Mandamientos en la Comedia del Siglo de Oro,Thu Jan 01 11:11:11 UTC 2015,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138325SE
Thesis,"Lee, Yan-Jiun (2015-12). Expanding the Genetic Code for Synthesis of Proteins with Native Biological Modifications and Novel Chemical, Biophysical Probes. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22669308
Chapter,"Las Obreras de Monterrey: Trabajo y activismo femenino en la industria de ropa, 1930-1940",Thu Jan 01 11:11:11 UTC 2015,,Gnero en la encrucijada de la historia social y cultural de Mxico,"Hernandez, Sonia",History||Women & Gender Studies,,,,Colegio de Michoacn & CIESAS,https://scholars.library.tamu.edu/vivo/display/n346290SE
GreyLiterature,Leverage Your VIVO Profiles with Modern Metrics to Tell the Stories of Your Research,Sat Aug 15 00:00:00 UTC 2015,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/154792,,https://scholars.library.tamu.edu/vivo/display/n367305SE
Webpage,"Let children move around, stand or walk in the classroom. You'll see the difference",Wed Jul 01 00:00:00 UTC 2015,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471691SE
Thesis,"Li, Yaxu (2015-12). Value Stream Mapping(VSM) in Construction and Manufacturing Industry: A Structured Literature Review and Comparative Analysis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n518316a8
Thesis,"Lu, Yan (2015-07). Visual Navigation for Robots in Urban and Indoor Environments. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5be9bed7
AcademicArticle,Luminescence properties of novel emission-tunable NaSr(<sub>4-<i>x</i>-<i>y</i></sub>)Ba<i><sub>x</sub></i>(BO<sub>3</sub>)<sub>3</sub>:<i>y</i>Eu<SUP>2+</SUP> phosphors for white light emitting diodes,Thu Jan 01 00:00:00 UTC 2015,RSC Advances,,"Xu, Shiqing",Chemistry,10.1039/c5ra17799e,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751713SE
Thesis,"Liu, Yuxiao (2015-11). Designs of a Planar Waveguide Solar Concentrator. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7f10c968
Thesis,"Liu, Chia-Lan (2015-01). Price-Quantity Dynamics, Prequential Analysis, and Yield Insurance Premium Estimation of Dungeness Crab. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n82a11dd0
Thesis,"Lee, Jee Young (2015-05). Housing Unmet Needs During Disaster Phases: The Case of Hurricanes Katrina and Rita in Texas. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n93bafb65
Thesis,"Lim, Young (2015-07). Development of Polyphosphoester-Based Polymeric Nanoparticles as Delivery Carriers for Silver-Based Antimicrobial Agents for Treatment of Infectious Diseases. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb772a564
Thesis,"Luo, Yuan (2015-12). A 0.18-um BICMOS 20-57 GHz Ultra-Wideband Low-Noise Amplifier Utilizing Frequency-Controlled Positive-Negative Feedback Technique. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndbe30e99
Thesis,"Liu, Yiquan (2015-10). Development of Chemical Strategies for Specifically Probing and Identifying Sulfur Carrier Proteins and Vitamin B6-Dependent Enzymes in Bacteria. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf6e82045
