Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Villarreal Lozoya, Jose Emilio (2009-05). Cultivar and E-Beam irradiation effects on phytochemical content and antioxidant properties of pecan kernels. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05877c5f
Thesis,"Vargas, Luis Espino (2009-06). Damage assessment and sampling of the rice stink bug, Oebalus pugnax (Fabricius) (Hemiptera: Pentatomidae), in rice, Oryza sativa L., in Texas. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0634496c
Thesis,"Viner, Kevin Carl (2011-02). Two Problems in Computational Wave Dynamics: Klemp-Wilhelmson Splitting at Large Scales and Wave-Wave Instabilities in Rotating Mountain Waves. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eabacff
AcademicArticle,Variable reflectivity mirrors with all profiled layers,Sat Jun 15 00:00:00 UTC 1996,Optics Communications,,"Trache, Andreea",Medical Physiology,10.1016/0030-4018(96)00073-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100793SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
Chapter,Vote-Seeking Incentives and Legislative Representation in Six Presidential Democracies,Tue Jul 31 00:00:00 UTC 2012,,Electoral Systems,"Taylor, Michelle",Political Science,,,,Sage Publications Limited,https://scholars.library.tamu.edu/vivo/display/n101323SE
AcademicArticle,Valentin Rasputin: Nastyona in Live and Remember,Thu Jan 01 11:11:11 UTC 1987,,,"Rich, Elisabeth",International Studies,,,,Writer's Union of the former USSR,https://scholars.library.tamu.edu/vivo/display/n103538SE
AcademicArticle,Vernon Smith: economics as a laboratory science,Mon Mar 01 00:00:00 UTC 2004,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine",Economics,10.1016/j.socec.2003.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104912SE
AcademicArticle,"Vindiciae, Contra Tyrannos: or, Concerning the Legitimate Power of a Prince over the People, and of the People over a Prince",Sun Oct 01 00:00:00 UTC 1995,American Journal of Legal History,,"Nederman, Cary",Political Science,10.2307/845508,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105674SE
AcademicArticle,VULNERABILITY OF LOW-ARSENIC AQUIFERS TO MUNICIPAL PUMPING IN BANGLADESH.,Fri Jan 01 11:11:11 UTC 2016,Journal of Hydrology,,"Knappett, Peter",Geology and Geophysics,10.1016/j.jhydrol.2016.05.035,28966395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107771SE
AcademicArticle,"VOLCANICLASTIC AND CARBONATE SEDIMENTATION IN LATE PALEOZOIC ISLAND-ARC DEPOSITS, EASTERN KLAMATH MOUNTAINS, CALIFORNIA - COMMENT",Wed Jan 01 11:11:11 UTC 1986,Geology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/0091-7613(1986)14<538:CAROVA>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108221SE
AcademicArticle,Volcanic stratigraphy of DSDP/ODP Hole 395A: An interpretation using well-logging data,Mon Jan 01 11:11:11 UTC 2001,Marine Geophysical Researches: an international journal for the study of the earth beneath the sea,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1023/a:1010359128574,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108581SE
AcademicArticle,VAST NEOGENE LAMINATED DIATOM MAT DEPOSITS FROM THE EASTERN EQUATORIAL PACIFIC-OCEAN,Fri Jan 01 11:11:11 UTC 1993,Nature,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1038/362141a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109629SE
AcademicArticle,Viscous heating in nanoscale shear driven liquid flows,Thu Jul 01 00:00:00 UTC 2010,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1007/s10404-009-0515-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110262SE
AcademicArticle,Viscosities of liquid metal alloys from nonequilibrium molecular dynamics,Tue May 01 00:00:00 UTC 2001,Scientific Modeling and Simulation,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1023/a:1020050901614,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110420SE
AcademicArticle,VOID NUCLEATION EFFECTS ON SHEAR LOCALIZATION IN POROUS PLASTIC SOLIDS,Thu Jul 01 00:00:00 UTC 1982,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/BF00017128,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111278SE
AcademicArticle,VOID GROWTH AND LOCAL NECKING IN BIAXIALLY STRETCHED SHEETS,Sat Apr 01 00:00:00 UTC 1978,Journal of Engineering Materials and Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3443466,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111343SE
ConferencePaper,Void nucleation in a low alloy steel,Sun Dec 01 00:00:00 UTC 2002,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111509SE
ConferencePaper,VLSI implementation of a non-linear feedback shift register for high-speed cryptography applications,Fri Jan 01 11:11:11 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1145/1785481.1785569,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n112351SE
AcademicArticle,Variations in global mean sea level associated with the 1997-1998 ENSO event: Implications for measuring long term sea level change,Fri Oct 01 00:00:00 UTC 1999,Geophysical Research Letters,,"Giese, Benjamin",Oceanography,10.1029/1999GL002311,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113033SE
AcademicArticle,"Validation of a weather forecast model at radiance level against satellite observations allowing quantification of temperature, humidity, and cloud-related biases",Thu Sep 01 00:00:00 UTC 2016,Journal of Advances in Modeling Earth Systems,,"Yang, Ping",Atmospheric Sciences,10.1002/2016MS000751,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115843SE
AcademicArticle,Validity and responsiveness of the pediatric quality of life inventory (PedsQL) 4.0 generic core scales in the pediatric inpatient setting.,Mon Dec 01 00:00:00 UTC 2014,JAMA Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1001/jamapediatrics.2014.1600,25347549,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n118644SE
AcademicArticle,Visual organization and perceptual closure are related to compulsive-like behavior in typically developing children,Mon Jan 01 00:00:00 UTC 2001,Merrill - Palmer Quarterly: journal of developmental psychology,,"Packard, Mark",,10.1353/mpq.2001.0014,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n119400SE
ConferencePaper,VetPrint: Building an International Print Preservation Program for Veterinary Literature,Tue Jan 01 11:11:11 UTC 2013,,,"Carrigan, Esther||Ugaz, Ana",University Libraries||University Libraries,10.14264/uql.2014.73,,https://hdl.handle.net/1969.1/166433,,https://scholars.library.tamu.edu/vivo/display/n119836SE
AcademicArticle,Visible light mediated photoredox reactions catalyzed by recyclable PIB-bound ruthenium photoredox catalysts,Fri Jan 01 00:00:00 UTC 2016,Catalysis Science and Technology,,"Bergbreiter, David",Energy Institute||Chemistry,10.1039/c5cy01287b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120311SE
AcademicArticle,Vapochromic and vapoluminescent response of materials based on platinum(II) complexes intercalated into layered zirconium phosphate,Fri Oct 28 00:00:00 UTC 2011,Journal of Materials Chemistry,,"Clearfield, Abraham",Chemistry,10.1039/c1jm12053k,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121097SE
AcademicArticle,"VARIABLE-MODES OF NICKEL(II) COORDINATION WITH MACROCYCLIC LIGANDS BASED ON 1,5-BIS(2-MERCAPTOETHYL)-1,5-DIAZACYCLOOCTANE (BME-DACO)",Sun Nov 01 00:00:00 UTC 1992,Inorganic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ic00050a012,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121413SE
AcademicArticle,"Versatile N2S2 nickel-dithiolates as mono- and bridging bidentate, S-donor ligands to gold(I).",Wed Jan 01 00:00:00 UTC 2014,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/c3dt52295d,24108061,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121587SE
ConferencePaper,VIBRATION INVERSION TORSION ROTATION ENERGY-LEVELS AND VIBRATIONAL RESONANCES IN THE METHYL AMINE MOLECULE,Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123325SE
AcademicArticle,Very low-energy electron scattering from benzene: experiment and theory,Thu Nov 01 00:00:00 UTC 2001,"Journal of Physics B: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1088/0953-4075/34/22/308,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n123533SE
AcademicArticle,Vibrational effects in the shape resonant photoionization leading to the A(2)T(1u) state of SF6+,Sun Feb 01 00:00:00 UTC 2015,Chemical Physics,,"Lucchese, Robert",Chemistry,10.1016/j.chemphys.2014.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123546SE
AcademicArticle,Visible and near-ultraviolet absorption spectrum of liquid water: comment.,Sat Jan 01 11:11:11 UTC 2000,,,"Fry, Edward",Physics and Astronomy,10.1364/ao.39.002743,18345198,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127394SE
AcademicArticle,Variance Function Partially Linear Single-Index Models1.,Thu Jan 01 11:11:11 UTC 2015,Journal of the Royal Statistical Society Series B: Statistical Methodology,,"Carroll, Raymond",Statistics,10.1111/rssb.12066,25642139,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128011SE
AcademicArticle,Value of information for a leaderfollower partially observed Markov game,Tue Dec 01 00:00:00 UTC 2015,Annals of Operations Research,,"Chang, Yanling",Engineering Technology and Industrial Distribution||Energy Institute,10.1007/s10479-015-1905-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132545SE
AcademicArticle,Vertical And Horizontal Integration Of Laboratory Curricula And Course Projects Across The Electronic Engineering Technology Program,Sat Jan 01 00:00:00 UTC 2011,American Journal of Engineering Education,,"Porter, Jay||Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n132844SE
AcademicArticle,"vrille, Pdp1, and dClock form a second feedback loop in the Drosophila circadian clock.",Fri Feb 07 00:00:00 UTC 2003,Cell,,"Hardin, Paul",Biology,10.1016/s0092-8674(03)00074-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135931SE
AcademicArticle,Volume Viscosity in Liquid Argon at High Pressures,Thu Dec 01 00:00:00 UTC 1966,Journal of Chemical Physics,,"Naugle, Donald",Physics and Astronomy,10.1063/1.1727553,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n136721SE
AcademicArticle,Vertical muon intensity measured with MACRO at the Gran Sasso laboratory.,Sun Oct 01 00:00:00 UTC 1995,,,"Webb, Robert",Physics and Astronomy,10.1103/physrevd.52.3793,10019605,https://hdl.handle.net/1969.1/180455,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137841SE
AcademicArticle,"Viewing neuromuscular junctions in live, unstained skeletal muscle.",Thu Jul 01 00:00:00 UTC 1971,Journal of Physiology,,"Mcmahan, Uel",Biology,,5558366,,,https://scholars.library.tamu.edu/vivo/display/n138105SE
AcademicArticle,Visual identification of two kinds of nerve cells and their synaptic contacts in a living autonomic ganglion of the mudpuppy (Necturus maculosus).,Thu Jan 01 00:00:00 UTC 1976,Journal of Physiology,,"Mcmahan, Uel",Biology,10.1113/jphysiol.1976.sp011238,1249783,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138108SE
AcademicArticle,Visual identification of synaptic boutons on living ganglion cells and of varicosities in postganglionic axons in the heart of the frog.,Thu Apr 01 00:00:00 UTC 1971,,,"Mcmahan, Uel",Biology,10.1098/rspb.1971.0044,4396517,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n138120SE
AcademicArticle,Vanguardia en el Uruguay: la subjetividad como disidencia,Sat Jan 01 11:11:11 UTC 1994,Cuadernos Hispanoamericanos,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138204SE
Chapter,Vanguardia en Uruguay: la subjetividad como disidencia,Sat Jan 01 11:11:11 UTC 2005,,Bibliografía y antología crítica de las vanguardias literarias. Argentina. Uruguay. Paraguay,"Espina, Eduardo",Hispanic Studies,,,,Vervuert-Iberoamericana,https://scholars.library.tamu.edu/vivo/display/n138245SE
AcademicArticle,Verdes que te quiero verdes: el 'Romance sonmbulo de Federico Garca Lorca,Mon Jan 01 11:11:11 UTC 1990,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138258SE
AcademicArticle,Viewing How STEM Project-Based Learning Influences Students' Science Achievement Through the Implementation Lens: A Latent Growth Modeling,Sat Jul 02 00:00:00 UTC 2016,"Eurasia Journal of Mathematics, Science and Technology Education",,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.12973/eurasia.2016.1294a,,,Modestum,https://scholars.library.tamu.edu/vivo/display/n139372SE
AcademicArticle,Visual people counting using gender features and LRU updating scheme,Sun Mar 01 00:00:00 UTC 2015,Multimedia Tools and Applications,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1007/s11042-013-1715-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139829SE
AcademicArticle,Validation of Linear Programming Models,Mon Dec 01 00:00:00 UTC 1986,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n140425SE
AcademicArticle,Velocity measurements inside the diffuse electric double layer in electro-osmotic flow,Sun Jan 01 11:11:11 UTC 2006,Applied Physics Letters,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1063/1.2234836,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n141000SE
AcademicArticle,VEN TE CHOW MEMORIAL LECTURE Localizing water and food security,Thu Jan 01 11:11:11 UTC 2015,Water International,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1080/02508060.2015.1084209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142657SE
AcademicArticle,Validation of an instrument for assessing teacher knowledge of basic language constructs of literacy.,Mon Oct 01 00:00:00 UTC 2012,Annals of Dyslexia,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/s11881-012-0070-8,22843431,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142819SE
AcademicArticle,Validation of the Simple View of Reading in Hebrew-A Semitic Language,Mon May 04 00:00:00 UTC 2015,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1080/10888438.2015.1010117,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142826SE
AcademicArticle,Validation of the Korean version of the pediatric quality of life inventory™ 4.0 (PedsQL™) generic core scales in school children and adolescents using the rasch model,Mon Jun 02 00:00:00 UTC 2008,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-6-41,18518951,https://hdl.handle.net/1969.1/179799,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144221SE
AcademicArticle,Validation of the German version of the Pediatric Quality of Life Inventory (PedsQL) in childhood cancer patients off treatment and children with epilepsy.,Sun Feb 01 00:00:00 UTC 2004,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1023/B:QURE.0000015305.44181.e3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144303SE
AcademicArticle,Viewpoint regarding the limited nutrition education opportunities for physicians worldwide.,Fri Jan 01 11:11:11 UTC 2016,Education for Primary Care,,"Murano, Peter",Nutrition,10.1080/14739879.2016.1197048,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144854SE
AcademicArticle,Vacuum fluctuations and the conditional homodyne detection of squeezed light,Sun Aug 01 00:00:00 UTC 2004,"Journal of optics. B, Quantum and semiclassical optics : journal of the European Optical Society",,"Nha, Hyunchul",Science (Qatar),10.1088/1464-4266/6/8/004,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n146121SE
AcademicArticle,Vulnerability and Capacity: Explaining Local Commitment to Climate-Change Policy,Sun Jun 01 00:00:00 UTC 2008,,,"Brody, Samuel||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Albritton Center for Grand Strategy||Marine Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n149229SE
AcademicArticle,Vibration control of a four-bar mechanism with a flexible coupler link,Thu Apr 01 00:00:00 UTC 1999,Journal of Sound and Vibration,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1006/jsvi.1998.2080,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149458SE
AcademicArticle,Variation in bioturbation with water depth on marine slopes: a study on the Little Bahamas Bank,Sun Aug 01 00:00:00 UTC 1999,Marine Geology,,"Slowey, Niall",Oceanography,10.1016/S0025-3227(99)00018-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150629SE
ConferencePaper,Visualizing History to Improve Users' Location and Comprehension of Collaborative Work,Sun Jan 01 11:11:11 UTC 2012,,,"Shipman, Frank",Computer Science and Engineering,10.1145/2389176.2389179,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n150912SE
AcademicArticle,Vaccination of chickens with recombinant Salmonella expressing M2e and CD154 epitopes increases protection and decreases viral shedding after low pathogenic avian influenza challenge.,Sun Nov 01 00:00:00 UTC 2009,Poultry Science,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.3382/ps.2009-00251,19834072,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151192SE
AcademicArticle,Value of a hydrogen bond in triosephosphate isomerase loop motion.,Tue May 01 00:00:00 UTC 2007,Biochemistry,,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1021/bi700344v,17455914,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152747SE
Book,Vertical reefs: Life on oil and gas platforms in the gulf of Mexico,Thu Jan 01 00:00:00 UTC 2015,,,"Wicksten, Mary",Biology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n153719SE
AcademicArticle,Variation in longitudinal diaphyseal long bone growth in children three to ten years of age.,Mon Nov 01 00:00:00 UTC 2004,,,"Buschang, Peter",Orthodontics,10.1002/ajhb.20077,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154786SE
AcademicArticle,Visionary landscapes,Wed Jan 01 11:11:11 UTC 2003,Landscape and Urban Planning,,"Rodiek, Jon",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.landurbplan.2003.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155705SE
AcademicArticle,Variation in the value of travel time savings and its impact on the benefits of managed lanes,Sat Jan 01 11:11:11 UTC 2011,Transportation Planning and Technology,,"Burris, Mark||Shaw, Douglass",Civil Engineering||Agricultural Economics,10.1080/03081060.2011.600068,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156165SE
AcademicArticle,VALIDATION OF FREY FOR THE SAFETY ANALYSIS OF LWR FUEL USING TRANSIENT FUEL-ROD EXPERIMENTS,Wed Aug 01 00:00:00 UTC 1990,Nuclear Engineering and Design,,"Peddicord, Kenneth",Nuclear Engineering,10.1016/0029-5493(90)90020-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158965SE
AcademicArticle,Variation in gene duplicates with low synonymous divergence in Saccharomyces cerevisiae relative to Caenorhabditis elegans.,Wed Jul 01 00:00:00 UTC 2009,,,,,10.1186/gb-2009-10-7-r75,19594930,,,https://scholars.library.tamu.edu/vivo/display/n160247SE
AcademicArticle,Variable VlsE is critical for host reinfection by the Lyme disease spirochete.,Mon Apr 01 00:00:00 UTC 2013,PLoS ONE,,"Rogovskyy, Artem",,10.1371/journal.pone.0061226,23593438,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n160554SE
AcademicArticle,Volumetric structured illumination microscopy enabled by a tunable-focus lens.,Sun Nov 01 00:00:00 UTC 2015,Optics Letters,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,10.1364/OL.40.004943,26512489,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n161755SE
AcademicArticle,VAPOR-LIQUID-EQUILIBRIUM OF THE TERNARY NORMAL-HEPTANE ISOPROPYL-ALCOHOL ATACTIC POLYPROPYLENE MIXTURE FROM PERTURBATION GAS-CHROMATOGRAPHY,Sun Jun 01 00:00:00 UTC 1986,Macromolecules,,"Glover, Charles",Chemical Engineering,10.1021/ma00160a039,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n162879SE
AcademicArticle,"Video game-based exercise, Latino children's physical health, and academic achievement.",Tue Jan 01 11:11:11 UTC 2013,American Journal of Preventive Medicine,,"Xiang, Ping",Kinesiology and Sport Management,10.1016/j.amepre.2012.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163526SE
ConferencePaper,Void fraction and impact pressure caused by breaking wave impingement on a 2D tension-leg structure,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164302SE
AcademicArticle,VARIABLE-STRUCTURE CONTROL OF SPACECRAFT LARGE-ANGLE MANEUVERS,Sat Mar 01 00:00:00 UTC 1986,"Journal of Guidance, Control, and Dynamics",,"Vadali, Srinivas",Aerospace Engineering,10.2514/3.20095,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n165007SE
AcademicArticle,Vertically integrated As2S3 ring resonator on LiNbO3.,Mon Jun 01 00:00:00 UTC 2009,,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1364/ol.34.001735,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n165536SE