Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,"Study Finds 5 Distinct Dog Types From 11,000 Years Ago",Thu Oct 29 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/29/study-finds-5-distinct-dog-types-from-11000-years-ago/,,https://scholars.library.tamu.edu/vivo/display/n02f63da9-5686-11eb-a701-005056bb4fb7
AcademicArticle,Sense of Community and Migration Intentions among Rural Young Professionals,Sun Mar 01 00:00:00 UTC 2020,Rural Sociology,,"Wolfe, Anna",Communication and Journalism,10.1111/ruso.12289,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n402383SE
AcademicArticle,"Surgically confirmed cases of cystic echinococcosis from Baluchistan Province, Pakistan for the years 2011-2018.",Wed Jan 01 11:11:11 UTC 2020,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2020.105354,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n417553SE
AcademicArticle,"Source apportionment and regional transport of anthropogenic secondary organic aerosol during winter pollution periods in the Yangtze River Delta, China.",Sun Mar 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.135620,31785922,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419087SE
ConferencePaper,"Sex-Based Differences in the Aging of the Spine (Vertebral Body) from Bronze Age Human Remains at the Dahekou Site in Yicheng County, Shanxi Province, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419359SE
AcademicArticle,"Supplementing a yeast-derived product to feedlot cattle consuming monensin: Impacts on performance, physiological responses, and carcass characteristics",Wed Jan 01 11:11:11 UTC 2020,Livestock Science,,"Cooke, Reinaldo",Animal Science,10.1016/j.livsci.2019.103907,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419717SE
AcademicArticle,"Structure and Reaction Mechanism of YcjR, an Epimerase That Facilitates the Interconversion of d-Gulosides to d-Glucosides in Escherichia coli.",Wed Jan 01 11:11:11 UTC 2020,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.0c00334,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n423397SE
AcademicArticle,Subtypes of Girls Who Engage in Serious Delinquency and Their Young Adult Outcomes,Tue Sep 01 00:00:00 UTC 2020,Psychology of Women Quarterly,,"Luo, Wen||Gilreath, Tamika||Blake, Jamilia",Educational Psychology||Center for Health Equity and Evaluation Research||School of Public Health||School of Public Health,10.1177/0361684320918243,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n423500SE
AcademicArticle,"Seeding rate effects on organic rice growth, yield, and economic returns",Tue Sep 01 00:00:00 UTC 2020,,,"Zhou, Xin-Gen||Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1002/agj2.20304,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n426214SE
Webpage,"Snacks after youth sports add more calories than kids burn while playing, study says",Wed Jan 01 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471648SE
AcademicArticle,Statistical Models of Overdispersed Spatial Defects for Predicting the Yield of Integrated Circuits,Mon Jun 01 00:00:00 UTC 2020,,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1109/TR.2019.2943925,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n471969SE
AcademicArticle,Supplementing selection decisions in a hybrid wheat breeding program by using F-2 yield as a proxy of F-1 performance,Sat Aug 01 00:00:00 UTC 2020,Euphytica,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/s10681-020-02664-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481684SE
AcademicArticle,Stability of yield and its components in grafted tomato tested across multiple environments in Texas.,Sat Aug 01 00:00:00 UTC 2020,Scientific Reports,,"Jifon, John||Avila, Carlos||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences||Weslaco Research and Extension Center,10.1038/s41598-020-70548-3,32782333,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n482767SE
AcademicArticle,Short Term Cotton Lint Yield Improvement with Cover Crop and No-Tillage Implementation,Wed Jul 01 00:00:00 UTC 2020,Agronomy,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agronomy10070994,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485276SE
Webpage,Sick of COVID-19? Heres why you might have pandemic fatigue,Fri Oct 23 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n494936SE
NewsRelease,Scholars at Texas A&M warned years ago that U.S. was not prepared for the next pandemic,Thu Apr 16 00:00:00 UTC 2020,,,,,,,https://news4sanantonio.com/news/local/scholars-at-texas-am-warned-years-ago-that-us-was-not-prepared-for-the-next-pandemic,,https://scholars.library.tamu.edu/vivo/display/n4a8f35b0-13c2-11eb-b9dc-005056bb4fb7
AcademicArticle,Supplementing Yucca schidigera extract to mitigate frothy bloat in beef cattle receiving a high-concentrate diet.,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,10.1093/jas/skaa355,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n501507SE
AcademicArticle,Sequence analysis in Bos taurus reveals pervasiveness of X-Y arms races in mammalian lineages.,Tue Dec 01 00:00:00 UTC 2020,Genome Research,,"Murphy, William||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1101/gr.269902.120,33208454,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n502926SE
NewsRelease,Stop Touching Your Face,Wed Mar 11 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/03/11/stop-touching-your-face/,,https://scholars.library.tamu.edu/vivo/display/n50420b74-3679-11eb-bf18-005056bb4fb7
AcademicArticle,Spatial and temporal variability of sea breezes and synoptic influences over the surface wind field of the Yucatan Peninsula,Wed Jan 01 00:00:00 UTC 2020,Atmosfera,,"Gold Bouchot, Gerardo",Oceanography,10.20937/ATM.52713,,,Universidad Nacional Autonoma de Mexico,https://scholars.library.tamu.edu/vivo/display/n547420SE
AcademicArticle,Strength of Plantar- and Dorsiflexors Mediates Step Regularity During a High Cognitive Load Situation in a Cross-sectional Cohort of Older and Younger Adults.,Thu Oct 01 00:00:00 UTC 2020,Journal Geriatric Physical Therapy,,"Yentes, Jenna",Kinesiology and Sport Management||The Sydney & J.L. Huffines Institute for Sports Medicine & Human Performance,10.1519/JPT.0000000000000254,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n555128SE
AcademicArticle,Substituting Far-Red for Traditionally Defined Photosynthetic Photons Results in Equal Canopy Quantum Yield for CO2 Fixation and Increased Photon Capture During Long-Term Studies: Implications for Re-Defining PAR.,Wed Jan 01 00:00:00 UTC 2020,,,"Zhen, Shuyang",Horticultural Sciences,10.3389/fpls.2020.581156,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n592533SE
AcademicArticle,Sntesis y caracterizacin de materiales nanoestructurados (SnO2 y Al2O3) para potenciales aplicaciones como sensores de gases,Tue Jan 28 00:00:00 UTC 2020,,,"Subramaniam, Velumani",Mechanical Engineering,10.33412/idt.v16.1.2435,,,Universidad Tecnologica de Panama,https://scholars.library.tamu.edu/vivo/display/n678267SE
AcademicArticle,Stuck in the middle with you (and not much time left): The third intergovernmental conference on biodiversity beyond national jurisdiction,Wed Jan 01 11:11:11 UTC 2020,Marine Policy,,"Nyman, Elizabeth",Energy Institute||Liberal Studies,10.1016/j.marpol.2020.103957,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n692410SE
GreyLiterature,"SARS-CoV-2 Infection And Longitudinal Fecal Screening In Malayan Tigers (Panthera tigris jacksoni), Amur Tigers (Panthera tigris altaica), And African Lions (Panthera leo krugeri) At The Bronx Zoo, New York, USA",Fri Aug 14 00:00:00 UTC 2020,,bioRxiv,"Martins, Mathias",,10.1101/2020.08.14.250928,,,,https://scholars.library.tamu.edu/vivo/display/n733364SE
ConferencePaper,STRUCTURAL ASPECTS OF SOCIAL CONNECTEDNESS AND ADHERENCE TO A HEART-HEALTHY DIET IN 60-64 YEAR OLDS IN THE NATIONAL SURVEY OF HEALTH AND DEVELOPMENT (NSHD),Tue Sep 01 00:00:00 UTC 2020,Journal of Epidemiology and Community Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1136/jech-2020-SSMabstracts.114,,,BMJ,https://scholars.library.tamu.edu/vivo/display/n750963SE
GreyLiterature,"Suspended-sediment induced stratification inferred from concentration and velocity profile measurements in the lower Yellow River, China",Sun Jan 26 00:00:00 UTC 2020,,EarthArXiv,"Moodie, Andrew",Geography,10.31223/osf.io/rmhx4,,,,https://scholars.library.tamu.edu/vivo/display/n796761SE
NewsRelease,Scholars at Texas A&M warned years ago that U.S. was not prepared for the next pandemic,Thu Apr 16 00:00:00 UTC 2020,,,,,,,https://news4sanantonio.com/news/local/scholars-at-texas-am-warned-years-ago-that-us-was-not-prepared-for-the-next-pandemic,,https://scholars.library.tamu.edu/vivo/display/n8d8967a8-12fb-11eb-89f9-005056bb4fb7
NewsRelease,Software Updates Slowing You Down?,Tue Feb 11 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/02/11/software-updates-slowing-you-down/,,https://scholars.library.tamu.edu/vivo/display/na1d232f7-64da-11eb-ad99-005056bb4fb7
NewsRelease,So you want to build a slaughter plant?,Fri Jun 12 00:00:00 UTC 2020,,,,,,,https://www.hpj.com/livestock/so-you-want-to-build-a-slaughter-plant/article_a033a44e-acaf-11ea-a32d-63beecbd5f05.html,,https://scholars.library.tamu.edu/vivo/display/na6a64b2a-0f44-11eb-89f9-005056bb4fb7
NewsRelease,Software updates slowing you down? This tool might fix it,Thu Feb 13 00:00:00 UTC 2020,,,,,,,https://www.thehindu.com/sci-tech/technology/internet/software-updates-slowing-you-down-this-tool-might-fix-it/article30807880.ece,,https://scholars.library.tamu.edu/vivo/display/nbadc6012-64da-11eb-ad99-005056bb4fb7
NewsRelease,Struggling Texas Farmers Thought Hemp Might Save Them. The Crop Hasnt Yet Delivered,Mon Aug 10 00:00:00 UTC 2020,,,,,,,https://www.texasmonthly.com/news/hemp-farming-texas-cbd/,,https://scholars.library.tamu.edu/vivo/display/nd04f6192-09c8-11eb-89f9-005056bb4fb7
NewsRelease,Stop Touching Your Face,Wed Mar 11 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/03/11/stop-touching-your-face/,,https://scholars.library.tamu.edu/vivo/display/nd10c0baa-9c8a-11eb-8665-005056bb4fb7
NewsRelease,Scholars at Texas A&M warned years ago that U.S. was not prepared for the next pandemic,Thu Apr 16 00:00:00 UTC 2020,,,,,,,https://news4sanantonio.com/news/local/scholars-at-texas-am-warned-years-ago-that-us-was-not-prepared-for-the-next-pandemic,,https://scholars.library.tamu.edu/vivo/display/nf884f598-125d-11eb-89f9-005056bb4fb7
