Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Search for excited leptons in proton-proton collisions at <i>s</i>=8 TeV,Thu Mar 17 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP03(2016)125,,https://hdl.handle.net/1969.1/178361,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100041SE
AcademicArticle,Measurement of top quark polarisation in <i>t</i>-channel single top quark production,Wed Apr 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)073,,https://hdl.handle.net/1969.1/184475,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100061SE
AcademicArticle,"Endogenous fringe benefits, compensating wage differentials and older workers.",Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013711501104,14625926,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100289SE
AcademicArticle,Why do employers do what they do? Compensating differentials.,Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013776317034,14625925,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100301SE
AcademicArticle,Search for new physics in same-sign dilepton events in proton-proton collisions at [Formula: see text].,Fri Aug 05 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4261-z,28303081,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109068SE
AcademicArticle,Forward-backward asymmetry of Drell-Yan lepton pairs in pp collisions at [Formula: see text][Formula: see text].,Tue Jun 14 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4156-z,28280439,https://hdl.handle.net/1969.1/180714,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109073SE
AcademicArticle,Microarray foray,Mon Feb 01 00:00:00 UTC 1999,Breast Cancer Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1186/bcr21,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n129995SE
AcademicArticle,Search for dark matter particles in proton-proton collisions at <i>8</i> = TeV using the razor variables,Mon Dec 19 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP12(2016)088,,https://hdl.handle.net/1969.1/178863,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n132025SE
AcademicArticle,Search for high-mass Z gamma resonances in e(+)e(-)gamma and mu(+)mu(-)gamma final states in proton-proton collisions at root s=8 and 13 TeV,Tue Jan 17 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP01(2017)076,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n132442SE
AcademicArticle,Foreword,Sat Oct 01 00:00:00 UTC 2011,Transport in Porous Media,,"Moridis, George",Petroleum Engineering,10.1007/s11242-011-9802-1,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n135507SE
AcademicArticle,Measurement of the mass of the top quark in decays with a J/ meson in pp collisions 8 Tev,Thu Dec 22 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP12(2016)123,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n137311SE
AcademicArticle,Search for dark matter inproton-proton collisions at 8 TeV with missing transverse momentum and vector boson tagged jets,Fri Dec 16 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP12(2016)083,,https://hdl.handle.net/1969.1/178360,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n137312SE
AcademicArticle,Measurement of the [Formula: see text] cross section in pp collisions at [Formula: see text] TeVand limits on anomalous gauge couplings.,Fri Jul 15 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4219-1,28286414,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n137318SE
AcademicArticle,Search for heavy resonances decaying to two Higgs bosons in final states containing four b quarks.,Mon Jul 04 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4206-6,28280444,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n137319SE
AcademicArticle,Isolation and characterization of new Saccharomyces cerevisiae mutants perturbed in nuclear pore complex assembly.,Sun Sep 01 00:00:00 UTC 2002,BMC Genetics,,"Ryan, Kathryn",Biology,10.1186/1471-2156-3-17,12215173,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n138710SE
AcademicArticle,Measurement of prompt and nonprompt [Formula: see text] production in [Formula: see text] and [Formula: see text] collisions at [Formula: see text].,Thu Apr 27 00:00:00 UTC 2017,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-017-4828-3,28515672,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n138853SE
AcademicArticle,Competitiveness of biomass-fueled electrical power plants,Sat Jan 01 00:00:00 UTC 2000,Annals of Operations Research,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1023/A:1018929402930,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n162315SE
AcademicArticle,Tower-based conditional sampling for measuring ecosystem-scale carbon dioxide exchange in coastal wetlands,Wed Sep 01 00:00:00 UTC 1999,ESTUARIES,,"Heilman, James",Soil and Crop Sciences,10.2307/1353046,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n167034SE
AcademicArticle,2 -microglobulin of Ictalurid catfishes,Wed Sep 16 00:00:00 UTC 1998,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s002510050441,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n170438SE
AcademicArticle,A search for new phenomena in pp collisions at [Formula: see text] in final states with missing transverse momentum and at least one jet using the [Formula: see text] variable.,Mon May 08 00:00:00 UTC 2017,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-017-4787-8,28579921,https://hdl.handle.net/1969.1/183215,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n174767SE
AcademicArticle,Search for single productio no vector-like quarks decaying to a Z boson and a top or a bottom quark in proton-proton collisions at root s=13 TeV,Fri May 05 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP05(2017)029,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n174770SE
AcademicArticle,Measurement of the transverse momentum spectrum of the Higgs boson produced in pp collisions at root s=8 TeV using H -> WW decays,Tue Mar 07 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP03(2017)032,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n174781SE
AcademicArticle,DOLLAR EUROBOND AND UNITED-STATES BOND PRICING,Sun Jun 01 00:00:00 UTC 1986,Journal of International Business Studies,,"Mahajan, Arvind",Center for Health Systems and Design||Finance,10.1057/palgrave.jibs.8490422,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n179097SE
AcademicArticle,Search for new physics with long-lived particles decaying to photons and missing energy in pp collisions at root s=7 TeV,Fri Nov 30 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP11(2012)172,,https://hdl.handle.net/1969.1/182869,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19375SE
AcademicArticle,Search for same-sign top-quark pair production at root s=7 TeV and limits on flavour changing neutral currents in the top sector,Mon Aug 01 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Boulahouache, Chaouki||Safonov, Alexei",Physics and Astronomy||Foundational Sciences,10.1007/JHEP08(2011)005,,https://hdl.handle.net/1969.1/178854,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19378SE
AcademicArticle,J/psi and psi(2S) production in pp collisions at root s=7 TeV,Tue Feb 07 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP02(2012)011,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19382SE
AcademicArticle,Event activity dependence of (nS) production in=5.02 TeV pPb and=2.76 TeV pp collisions,Tue Apr 15 00:00:00 UTC 2014,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP04(2014)103,,https://hdl.handle.net/1969.1/179862,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19384SE
AcademicArticle,Measurement of the inclusive production cross sections for forward jets and for dijet events with one forward and one central jet in pp collisions at root s=7 TeV,Tue Jun 05 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2012)036,,https://hdl.handle.net/1969.1/178856,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19543SE
AcademicArticle,"Shape, transverse size, and charged-hadron multiplicity of jets in pp collisions at root s=7 TeV",Wed Jun 27 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2012)160,,https://hdl.handle.net/1969.1/183359,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19570SE
AcademicArticle,Measurement of B(B)over-bar angular correlations based on secondary vertex reconstruction at root s=7 TeV,Mon Mar 28 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1007/JHEP03(2011)136,,https://hdl.handle.net/1969.1/181350,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19620SE
AcademicArticle,Search for the standard model Higgs boson in the H -> ZZ -> l(+)l(-)tau(+)tau(-) decay channel in pp collisions at root s=7 TeV,Mon Mar 26 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP03(2012)081,,https://hdl.handle.net/1969.1/185132,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19741SE
AcademicArticle,Dependence on pseudorapidity and on centrality of charged hadron production in PbPb collisions at root s(NN)=2.76 TeV,Tue Aug 30 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP08(2011)141,,https://hdl.handle.net/1969.1/183893,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n19941SE
AcademicArticle,Search for light resonances decaying into pairs of muons as a signal of new physics,Thu Jul 21 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP07(2011)098,,https://hdl.handle.net/1969.1/178852,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20039SE
AcademicArticle,Observation of Z decays to four leptons with the CMS detector at the LHC,Fri Dec 07 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP12(2012)034,,https://hdl.handle.net/1969.1/180348,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20452SE
AcademicArticle,Search for new physics with jets and missing transverse momentum in pp collisions at root s=7 TeV,Wed Aug 31 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP08(2011)155,,https://hdl.handle.net/1969.1/182350,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20459SE
AcademicArticle,Search for a light charged Higgs boson in top quark decays in pp collisions at root s=7 TeV,Tue Jul 24 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP07(2012)143,,https://hdl.handle.net/1969.1/180351,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20473SE
AcademicArticle,Centrality dependence of dihadron correlations and azimuthal anisotropy harmonics in PbPb collisions at root s(NN)=2.76 TeV,Wed May 30 00:00:00 UTC 2012,European Physical Journal C,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1140/epjc/s10052-012-2012-3,,https://hdl.handle.net/1969.1/178715,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20792SE
AcademicArticle,Search for pair production of excited top quarks in the lepton plus jets final state,Thu Jun 19 00:00:00 UTC 2014,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2014)125,,https://hdl.handle.net/1969.1/178351,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20799SE
AcademicArticle,Inclusive b-hadron production cross section with muons in pp collisions at root s=7 TeV,Fri Mar 18 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1007/JHEP03(2011)090,,https://hdl.handle.net/1969.1/180854,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n20804SE
AcademicArticle,Inclusive b-jet production in pp collisions at root s=7 TeV,Tue Apr 17 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP04(2012)084,,https://hdl.handle.net/1969.1/182862,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21613SE
AcademicArticle,Measurement of associated W plus charm production in pp collisions at root s=7 TeV,Tue Feb 04 00:00:00 UTC 2014,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP02(2014)013,,https://hdl.handle.net/1969.1/185142,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21618SE
AcademicArticle,Prompt and non-prompt J/psi production in pp collisions at root s=7 TeV,Tue Mar 22 00:00:00 UTC 2011,European Physical Journal C,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1140/epjc/s10052-011-1575-8,,https://hdl.handle.net/1969.1/182220,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21625SE
AcademicArticle,Search for new physics in the multijet and missing transverse momentum final state in proton-proton collisions at root s=8 Tev,Tue Jun 10 00:00:00 UTC 2014,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2014)055,,https://hdl.handle.net/1969.1/178858,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21650SE
AcademicArticle,Measurement of the production cross sections for a Z boson and one or more b jets in pp collisions at root s=7 TeV,Thu Jun 12 00:00:00 UTC 2014,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2014)120,,https://hdl.handle.net/1969.1/181356,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21666SE
AcademicArticle,Measurement of the ZZ production cross section and search for anomalous couplings in 2l2l' final states in pp collisions at root s=7 TeV,Wed Jan 09 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP01(2013)063,,https://hdl.handle.net/1969.1/179354,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21668SE
AcademicArticle,Search for resonant t(t)over-bar production in lepton plus jets events in pp collisions at root s=7 TeV,Tue Dec 04 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP12(2012)015,,https://hdl.handle.net/1969.1/179351,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21677SE
AcademicArticle,Picosecond laser phenomena,Sat Jun 01 00:00:00 UTC 1985,Reviews of Chemical Intermediates,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1007/bf03156007,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n216859SE
AcademicArticle,Search for new physics in events with same-sign dileptons and b jets in pp collisions at root s=8 TeV,Wed Mar 06 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP03(2013)037,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21751SE
AcademicArticle,Search for a Higgs boson in the decay channel H -> ZZ((*)) -> q(q)over-barl(-)l(+) in pp collisions at root s=7 TeV,Fri Apr 06 00:00:00 UTC 2012,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP04(2012)036,,https://hdl.handle.net/1969.1/180350,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n21754SE
AcademicArticle,Searches for pair production of third-generation squarks in [Formula: see text][Formula: see text] pp collisions.,Thu May 18 00:00:00 UTC 2017,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-017-4853-2,28943785,https://hdl.handle.net/1969.1/180213,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n222902SE
AcademicArticle,The role of the bone marrow in bovine trypanotolerance I. Changes in blood and bone marrow inTrypanosoma congolense-infected cattle,Wed Dec 01 00:00:00 UTC 1999,Comparative Haematology International,,"Logan, Linda",Veterinary Pathobiology,10.1007/bf02585506,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n230250SE
AcademicArticle,The haematology ofTrypanosoma congolense infection in cattle I. Sequential cytomorphological changes in the blood and bone marrow of Boran cattle,Sat Mar 01 00:00:00 UTC 1997,Comparative Haematology International,,"Logan, Linda",Veterinary Pathobiology,10.1007/bf01320994,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n230252SE
AcademicArticle,The haematology ofTrypanosoma congolense infection in cattle II. Macrophage structure and function in the bone marrow of Boran cattle,Sat Mar 01 00:00:00 UTC 1997,Comparative Haematology International,,"Logan, Linda",Veterinary Pathobiology,10.1007/bf01320995,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n230257SE
AcademicArticle,"Downstream tests, treatments, and annual direct payments in older men cared for by primary care providers with high or low prostate-specific antigen screening rates using 100 percent Texas U.S. Medicare public insurance claims data: a retrospective cohort study.",Fri Jan 01 00:00:00 UTC 2016,BMC Health Services Research,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1186/s12913-016-1265-1,26772175,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n281510SE
AcademicArticle,Search for heavy resonances that decay into a vector boson and a Higgs boson in hadronic final states at  s = 13   TeV.,Fri Sep 22 00:00:00 UTC 2017,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-017-5192-z,32011608,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n286900SE
AcademicArticle,Measurements of the pp -> W gamma gamma and pp -> Z gamma gamma cross sections and limits on anomalous quartic gauge couplings at root s=8 TeV,Wed Oct 11 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP10(2017)072,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n290006SE
AcademicArticle,Measurement of the semileptonic t(t)over-bar plus gamma production cross section in pp collisions at root s=8 TeV,Mon Oct 02 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP10(2017)006,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n290015SE
AcademicArticle,Search for top squark pair production in pp collisions at root s=13 TeV using single lepton events,Tue Oct 03 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP10(2017)019,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n290016SE
AcademicArticle,"Search for gluinos in events with an isolated lepton, jets and missing transverse momentum at [Formula: see text] = 13 Te V with the ATLAS detector.",Sat Oct 01 00:00:00 UTC 2016,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-016-4397-x,28316489,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n290748SE
AcademicArticle,Search for supersymmetry in a final state containing two photons and missing transverse momentum in [Formula: see text]=13TeV [Formula: see text] collisions at the LHC using the ATLAS detector.,Thu Sep 01 00:00:00 UTC 2016,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-016-4344-x,28303085,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n290755SE