Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Francisco Santos: aclaraciones criticobibliograficas a las Obras en prosa y verso,Tue Jan 01 11:11:11 UTC 1991,Hispania,,"Arizpe, Victor",Hispanic Studies,10.2307/344861,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106022SE
AcademicArticle,"Mexican, Puerto Rican, and Cuban Ethnic Groups in First-Year College-Level Spanish Textbooks",,The Modern Language Journal,,"Arizpe, Victor",Hispanic Studies,10.2307/327196,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106024SE
AcademicArticle,Hado y fortuna en la Espana del siglo XVI,Sun Jan 01 00:00:00 UTC 1989,Rocky Mountain Review -Rocky Mountain Modern Language Association-,,"Arizpe, Victor",Hispanic Studies,10.2307/1347198,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106026SE
Chapter,"Apuntes para una edicin crtica de El Hermitao y Torres, de Diego Torres de Villarroel",Fri Jan 01 00:00:00 UTC 1993,,Homenaje a Jos Durand,"Arizpe, Victor",Hispanic Studies,,,,Verbum Editorial,https://scholars.library.tamu.edu/vivo/display/n106032SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
AcademicArticle,Relacin intermedial y relacin intragenrica: Consideraciones de pre-visionado para La jaula de oro,Thu Jan 01 11:11:11 UTC 2015,Sincronía,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106037SE
AcademicArticle,El espritu de modernidad en Federico Garca Lorca: dramatismo lrico y lirismo dramtico,Sun Jan 01 11:11:11 UTC 2012,Cartaphilus,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138144SE
AcademicArticle,"Un ejercicio de ""intermedialidad"": ""ascenso y cada"" en las pelculas El lado oscuro del corazn y el poema ""Nocturno de San Idelfonso"" de Octavio Paz",Fri Jan 01 11:11:11 UTC 2010,Letras Hispanas,,"Curry, Richard",Hispanic Studies,,,,Texas State University,https://scholars.library.tamu.edu/vivo/display/n138146SE
AcademicArticle,Un caso de fidelidad intertextual: El rey pasmado en novel y en cine,Tue Jan 01 11:11:11 UTC 2008,La Tabla Redonda,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138147SE
AcademicArticle,La crtica y el valor esttico del Buscn,Sun Jan 01 11:11:11 UTC 1984,Revista de Estudios Hispanicos -Alabama then St Louis-,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138168SE
Chapter,La marcadez y su significancia en los planos de significacin en `Cancin de la muerte pequea' de Federico Garca Lorca,Wed Jan 01 11:11:11 UTC 1986,,Homenaje a Luis Morales Oliver,"Curry, Richard",Hispanic Studies,,,,Fundacin Universitaria Espaola,https://scholars.library.tamu.edu/vivo/display/n138171SE
AcademicArticle,Cotejo entre dos Premios Nobel: Neruda y Aleixandre,Thu Jan 01 11:11:11 UTC 1981,Explicacion de Textos Literarios,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138172SE
AcademicArticle,La crtica ante la poesa de Luis Cernuda y otra lectura,Thu Jan 01 11:11:11 UTC 1981,Tinta,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138173SE
Book,El oro y la liviandad del brillo,Sat Jan 01 11:11:11 UTC 1994,,,"Espina, Eduardo",Hispanic Studies,,,,Universidad Autonoma Metropolitana,https://scholars.library.tamu.edu/vivo/display/n138191SE
AcademicArticle,Entre la isla y el cielo: la poesa socio-religiosa de Inchustegui Cabral,Fri Jan 01 11:11:11 UTC 1988,Revista Iberoamericana,,"Espina, Eduardo",Hispanic Studies,10.5195/reviberoamer.1988.4438,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n138201SE
AcademicArticle,Rubn Daro y el pudor del cisne modernista: nueva lectura del deseo,Mon Jan 01 11:11:11 UTC 1996,La Torre,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138203SE
AcademicArticle,Palabra y universo en la escritura de Armando Romero,Mon Jan 01 11:11:11 UTC 1990,Revista Iberoamericana,,"Espina, Eduardo",Hispanic Studies,10.5195/reviberoamer.1990.4732,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n138209SE
AcademicArticle,"Julio Herrera y Reissig y la no-integrable modernidad de ""La torre de las esfinges""",Sun Jan 01 11:11:11 UTC 1989,Revista Iberoamericana,,"Espina, Eduardo",Hispanic Studies,10.5195/reviberoamer.1989.4571,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n138210SE
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
Chapter,Una URSS de imaginacin y memoria,Tue Jan 01 11:11:11 UTC 2013,,NIÑA SOVIÉTICA,"Espina, Eduardo",Hispanic Studies,,,,Borde Perdido Editora,https://scholars.library.tamu.edu/vivo/display/n138215SE
Chapter,Los estados del yo ante la experiencia del efecto,Sat Jan 01 11:11:11 UTC 2011,,Los diarios sumergidos de Calibán (2009),"Espina, Eduardo",Hispanic Studies,,,,CASA DE LA CULTURA ECUATORIANA,https://scholars.library.tamu.edu/vivo/display/n138222SE
Chapter,Decibilidad y decibeles del deseo,Sun Jan 01 11:11:11 UTC 2006,,Sitios de espera,"Espina, Eduardo",Hispanic Studies,,,,Libraria Editores,https://scholars.library.tamu.edu/vivo/display/n138224SE
AcademicArticle,Alejo Carpentier y el neobarroco mo,Sat Jan 01 11:11:11 UTC 2005,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138227SE
Chapter,Carlos Germn Belli y la dificultad,Sat Jan 01 11:11:11 UTC 1994,,El pesapalabras Carlos Germn Belli ante la crtica,"Espina, Eduardo",Hispanic Studies,,,,Ediciones Tabla de Poesia Actual,https://scholars.library.tamu.edu/vivo/display/n138233SE
AcademicArticle,Entre las horas y el lenguaje: Octavio Paz y la temporalidad,Fri Jan 01 11:11:11 UTC 1993,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138234SE
AcademicArticle,Estrabismo y visin panptica,Thu Jan 01 11:11:11 UTC 2004,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138237SE
AcademicArticle,Tono y frecuencia en el pas de las palabras,Fri Jan 01 11:11:11 UTC 2010,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138238SE
Chapter,Entre la isla y el cielo: la poesa socio-religiosa de Inchaustegui Cabral,Mon Jan 01 00:00:00 UTC 2007,,Aproximaciones a la literatura dominicana (1930-1980),"Espina, Eduardo",Hispanic Studies,,,,Banco Central de la Republica Dominicana,https://scholars.library.tamu.edu/vivo/display/n138246SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
Book,"Alegora y nacin en la novela peruana del siglo XX Vallejo, Alegra, Arguedas, Vargas Llosa, Scorza, Gutirrez",Tue Jan 01 00:00:00 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,Instituto de Estudios peruanos,https://scholars.library.tamu.edu/vivo/display/n138260SE
AcademicArticle,Campo de batalla somos: saberes en conflicto y transgresiones barrocas en El pez de oro,Fri Jan 01 11:11:11 UTC 2010,Revista de Critica Literaria Latinoamericana,,"Galdo, Juan",Hispanic Studies,,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n138262SE
AcademicArticle,Rituales sangrientos: poticas y polticas del sacrificio en Jos Mara Arguedas y Mario Vargas Llosa,Mon Jan 01 00:00:00 UTC 2007,Revista de Critica Literaria Latinoamericana,,"Galdo, Juan",Hispanic Studies,10.2307/25485817,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n138263SE
AcademicArticle,"Usos y Lecciones Del Discurso Ejemplar: A Propsito de ""El ngel de Sodoma"" de Alfonso Hernndez Cat",Sat Jan 01 11:11:11 UTC 2000,Chasqui,,"Galdo, Juan",Hispanic Studies,10.2307/29741565,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n138264SE
AcademicArticle,Exilio y condicin humana en El astillero,Tue Jan 01 11:11:11 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138265SE
AcademicArticle,"""Tempestad en los Andes"": alegora y revolucin en El tungsteno, de Csar Vallejo",Mon Jan 01 11:11:11 UTC 2007,Revista Iberoamericana,,"Galdo, Juan",Hispanic Studies,10.5195/reviberoamer.2007.5367,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n138266SE
AcademicArticle,"Sobre dioses, hombres y batallas: cultura popular y tradicin milenarista andina en Rosa Cuchillo",Sun Jan 01 11:11:11 UTC 2006,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138267SE
AcademicArticle,"Un conglomerado de voces dismiles y antagnicas: historia, memoria y duelo en La violencia del tiempo",Wed Jan 01 11:11:11 UTC 2003,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138269SE
AcademicArticle,Nacionalismos y disidencias en la narrativa carcelaria latinoamericana: Los muros de agua de Jos Revueltas y El Sexto de Jos Mara Arguedas,Mon Jan 01 11:11:11 UTC 2001,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138270SE
AcademicArticle,"Mestizaje, violencia y dialogismo en Don lvaro",Mon Jan 01 11:11:11 UTC 2001,Romance Review,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138271SE
AcademicArticle,Algunos aspectos de la narrativa regional contempornea: los casos de Enrique Rosas Paravicino y scar Colchado Lucio,Sat Jan 01 11:11:11 UTC 2000,Lexis,,"Galdo, Juan",Hispanic Studies,,,,Pontificia Universidad Catlica del Per,https://scholars.library.tamu.edu/vivo/display/n138272SE
AcademicArticle,El interjuego de la oralidad y la escritura en el Lazarillo de Tormes,Sat Jan 01 11:11:11 UTC 2000,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138273SE
Chapter,Roberto Bolao y la configuracin del canon narrativo hispanoamericano contemporneo,Sat Jan 01 11:11:11 UTC 2011,,Roberto Bolaño : la experiencia del abismo,"Galdo, Juan",Hispanic Studies,,,,Ediciones Lastarria,https://scholars.library.tamu.edu/vivo/display/n138275SE
Chapter,Lo fantstico y los relatos andinos en la narrativa de Csar Vallejo,Sat Jan 01 11:11:11 UTC 2011,,Cesar Vallejo : estudios y panoramas criticos,"Galdo, Juan",Hispanic Studies,,,,Universidad nacional de Trujillo,https://scholars.library.tamu.edu/vivo/display/n138276SE
AcademicArticle,Menndez Pidal y el origen del imperfecto en -ie.,Mon Jan 01 11:11:11 UTC 2007,Anuario de Letras,,"Imhoff, Brian",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138287SE
AcademicArticle,Sex(y) summer solstice: Lope de vega and shakespeare write fantasies of feminine desire,Wed Jan 01 00:00:00 UTC 2014,Comparative Literature Studies,,"Kallendorf, Hilaire",Hispanic Studies,10.1353/cls.2014.0038,,,,https://scholars.library.tamu.edu/vivo/display/n138306SE
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
AcademicArticle,Exorcismos y sahumerios: religin cristiana vs. medicina morisca en la Cuenca del siglo XVI,Tue Jan 01 11:11:11 UTC 2008,Edad de Oro,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138322SE
AcademicArticle,Los Siete Pecados Capitales y los Diez Mandamientos en la Comedia del Siglo de Oro,Thu Jan 01 11:11:11 UTC 2015,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138325SE
AcademicArticle,Reyes negros e identidad colonial africana en Historia de Venezuela de Fray Pedro de Aguado y Noticias Historiales de las Conquistas de Tierra Firme en las Indias Occidentales de Fray Pedro Simn,Sun Jan 01 11:11:11 UTC 2006,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138341SE
AcademicArticle,Aproximacin al estudio iconogrfico y textual del encuentro entre Moctezuma y Corts,Sat Jan 01 11:11:11 UTC 2005,Confluencia: Revista hispanica de cultura y literature,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138342SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
AcademicArticle,Utopa y Sistema mundo en El Periquillo Sarniento,Wed Jan 01 11:11:11 UTC 2014,Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138356SE
AcademicArticle,Borges y una potica del sentimiento amoroso,Sat Jan 01 11:11:11 UTC 2011,Hispanic Poetry Review,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138358SE
AcademicArticle,El campo como utopa: proletarios y revolucionarios en la narrativa mexicana de los aos 30,Mon Jan 01 11:11:11 UTC 2001,Alpha,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138361SE
AcademicArticle,Bandas y marginales en la literatura mexicana,Tue Jan 01 11:11:11 UTC 1991,,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138364SE
AcademicArticle,Gutirrez Njera y sus contemporneos: afrancesamiento vs. nacionalismo,Sun Jan 01 11:11:11 UTC 1989,Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138365SE
AcademicArticle,"Xlotl, Axlotl, y la cinta de mebius",Sun Jan 01 11:11:11 UTC 1989,Nuevo Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138366SE
AcademicArticle,"Mi lengua es mi hogar: bilanguaging y Spanglish en Caramelo, or, puro cuento, Peel my love like an onion y cuando era pertorriquena",Sun Jan 01 11:11:11 UTC 2012,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138379SE
AcademicArticle,Fusiones y desencuentros del mestizaje en Caramelo de Sandra Cisneros,Fri Jan 01 11:11:11 UTC 2010,Texto Critico,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138380SE
AcademicArticle,heterogeneidad cultural y conflicto en Balun Canan y Oficio de tinieblas de Rosario Castellanos,Wed Jan 01 11:11:11 UTC 1997,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138384SE
AcademicArticle,"Cisneros, Sandra. Have you seen Mary?",Wed Jan 01 11:11:11 UTC 2014,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138389SE
AcademicArticle,"Vaco de Carmen Boullosa y Sylvia Plath: Performatividad, textualidad y adaptacin",Sun Mar 01 00:00:00 UTC 2015,,,"Luiselli, Alessandra",Hispanic Studies,10.1353/ltr.2015.0020,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n173407SE
AcademicArticle,"A beggaring description: The republican secret in Augusto Roa Bastos's Yo El Supremo, Together With some comments on symbolic production and radical evil",Tue Jan 01 11:11:11 UTC 2013,Journal of Latin American Cultural Studies,,"Moreiras, Alberto",Hispanic Studies,10.1080/13569325.2013.771629,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n175139SE
Book,"Galds, invencin de la mujer y potica de la sexualidad lectura parcial de Fortunata y Jacinta",Sun Jan 01 11:11:11 UTC 1995,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177672SE
AcademicArticle,"Polnia, Catalunya y otros imaginarios",Fri Jan 01 11:11:11 UTC 2016,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177803SE
AcademicArticle,"El bao del ministro y el embajador: Palomares,1966",Thu Jan 01 11:11:11 UTC 2004,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177919SE
AcademicArticle,"Duelo y suicidio de Isidora de Aransis (La desheredada, de Benito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n178760SE
AcademicArticle,"Yuxtaposicin y fricacin. Trbada. Theologiae Tractatus, de Miguel Espinosa",Wed Jan 01 11:11:11 UTC 1992,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n178904SE
AcademicArticle,La apropiacin del cuerpo femenino: Usura y avaricia en Fortunata y Jacinta,Wed Jan 01 11:11:11 UTC 1992,Romance Quarterly,,"Vilaros, Teresa",Hispanic Studies,10.1080/08831157.1992.10543858,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n179087SE
AcademicArticle,"Ingestin, digestin y eliminacin: Jacinta, Fortunata y la avidez masculina",Tue Jan 01 11:11:11 UTC 1991,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n179088SE
AcademicArticle,Confesin y parodia en las novelas erticas de Mara Jan,Tue Jan 01 11:11:11 UTC 1991,Nuevo Texto Critico,,"Vilaros, Teresa",Hispanic Studies,10.1353/ntc.1991.0038,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n179139SE
AcademicArticle,"La escritura autobiogrfica y el espejo: Propiedad, memoria y deseo en Rosa Chacel",Tue Jan 01 00:00:00 UTC 1991,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n179214SE
AcademicArticle,Metal del diablo de Augusto Cspedes y el sentimiento de inferioridad,Tue Jan 01 11:11:11 UTC 1985,Signo,,"Vilaros, Teresa",Hispanic Studies,,,,Universidade de Santa Cruz do Sul,https://scholars.library.tamu.edu/vivo/display/n179306SE
Chapter,"Maternidad, economa y poder en el matrimonio burgus del siglo XIX: El ejemplo de Fortunata y Jacinta, de Benito Prez Galds",Mon May 01 00:00:00 UTC 1989,,Cultural and historical grounding for Hispanic and Luso-Brazilian feminist literary criticism,"Vilaros, Teresa",Hispanic Studies,,,,Inst for the Study of Ideologies,https://scholars.library.tamu.edu/vivo/display/n179582SE
Chapter,"Invencin, simulacro y violencia en Tristana, deBenito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,A Sesquicentennial Tribute to Galds 1843-1993,"Vilaros, Teresa",Hispanic Studies,,,,Juan De LA Cuesta,https://scholars.library.tamu.edu/vivo/display/n179875SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Fri Jan 01 11:11:11 UTC 1993,,Literatura de Levante,"Vilaros, Teresa",Hispanic Studies,,,,Fundacin Cultural CAM,https://scholars.library.tamu.edu/vivo/display/n179956SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Sun Jan 01 00:00:00 UTC 1995,,Miguel Espinosa,"Vilaros, Teresa",Hispanic Studies,,,,Editorial Regional,https://scholars.library.tamu.edu/vivo/display/n180046SE
Chapter,Banalidad y Biopoltica: La transicin espaola y el nuevo orden del mundo,Sat Jan 01 11:11:11 UTC 2005,,"Desacuerdos. Sobre arte, política y esfera pública en el estado español","Vilaros, Teresa",Hispanic Studies,,,,MACBA,https://scholars.library.tamu.edu/vivo/display/n180425SE
Chapter,"Memoria desencarnada: Recuerdo y retiro de la Movida (y de la Transicin), hoy",Thu Jan 01 11:11:11 UTC 2009,,"Plan Rosebud. Sobre imágenes, lugares y políticas de la memoria","Vilaros, Teresa",Hispanic Studies,,,,Xunta de Galicia,https://scholars.library.tamu.edu/vivo/display/n180733SE
AcademicArticle,Tracks to Modernity: Reconstructing the Present in Roberto Cossa's El Sur y despues,Tue Jan 01 11:11:11 UTC 2008,Revista Hispánica Moderna,,"Misemer, Sarah",Hispanic Studies,10.1353/rhm.2008.0008,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n193056SE
AcademicArticle,Teatro y el teatro de la palabra: el caso de Miguel N. Lira,Mon Jan 01 11:11:11 UTC 2001,,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193107SE
Chapter,"El dolor como performance de violencia y coercion : tiranos y huerfanos chilenos en Orfandad, de Marco Espinoza Quezada",Sun Jan 01 11:11:11 UTC 2012,,Teatro contra el olvido,"Misemer, Sarah",Hispanic Studies,,,,Universidad Cientfica del Sur,https://scholars.library.tamu.edu/vivo/display/n193221SE
AcademicArticle,"Sanhueza-Carvajal, Mara Teresa. Continuidad, transformacin y cambio: El grotesco criollo de Armando Discpolo",Sun Jan 01 11:11:11 UTC 2006,Latin American Theatre Review,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193544SE
AcademicArticle,"de Toro, Alfonso, ed. Estrategias postmodernas y postcoloniales en el teatro latinoamericano actual. Hibridez, medialidad, cuerpo",Thu Jan 01 11:11:11 UTC 2004,,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193603SE
AcademicArticle,"Corpa Vargas, Mirta. Eva Pern en el cristal de la escritura: Mabel Pagano, personaje literario y postrauma",Tue Jan 01 11:11:11 UTC 2002,Chasqui,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193709SE
AcademicArticle,Cervantes y la magia en El Quijote de 1605,Sat Jan 01 11:11:11 UTC 2005,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220453SE
AcademicArticle,Ensueos de razn: El cuento inserto en tratados de magia (siglos XVI y XVII),Sat Jan 01 11:11:11 UTC 2005,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220454SE
AcademicArticle,El diablo y Cervantes,Sun Jan 01 11:11:11 UTC 2006,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220457SE
AcademicArticle,Relaciones peligrosas: de Virginia Woolf a Dorothy Schons y Sor Juana,Tue Jan 01 11:11:11 UTC 2008,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220476SE
AcademicArticle,La sacralidad ritual de la doncella del Rabinal Ach y su relacin con la danza quich Zaqi Qxol sobre la Conquista y con la obra Los Enemigos de Sergio Magaa,Sat Jan 01 11:11:11 UTC 2005,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220478SE
AcademicArticle,La Relacin de Michoacn: sobre las malas mujeres y el papel del fraile compilador,Sat Jan 01 11:11:11 UTC 2000,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220479SE
AcademicArticle,"Carmen Boullosa: Son vacas, somos puercos, inscripcin pirata del cuerpo y el deseo femeninos",Thu Jan 01 11:11:11 UTC 1998,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220481SE
Book,Instruccin Del Inca Don Diego de Castro Titu Cusi Yupanqui,Mon Jan 01 11:11:11 UTC 2001,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220486SE
Chapter,Literatura del Encuentro y la Conquista,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220492SE
Chapter,La burladora de Toledo y los barrocos exilios de Angelina Muoz-Huberman,Sat Jan 01 11:11:11 UTC 2011,,El exilio republicano y la segunda generacin,"Luiselli, Alessandra",Hispanic Studies,,,,Renacimiento,https://scholars.library.tamu.edu/vivo/display/n220501SE