Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Probability and Random Processes,Sun Jan 01 00:00:00 UTC 2012,,,"Miller, Scott",Energy Institute||Electrical and Computer Engineering,10.1016/c2010-0-67611-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147141SE
Book,"Analysis and Design of Resilient VLSI Circuits, Mitigating Soft Errors and Process Variations",Wed Dec 01 00:00:00 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-0931-2,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-05-410,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162970SE
Book,On and Off-Chip Crosstalk Avoidance in VLSI Design,Wed Dec 01 00:00:00 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-0947-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162972SE
Book,"Hardware Acceleration of EDA Algorithms, Custom ICs, FPGAs and GPUs",Wed Dec 01 00:00:00 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-0944-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162973SE
Book,"Advanced Techniques in Logic Synthesis, Optimizations and Applications",Thu Dec 01 00:00:00 UTC 2011,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-7518-8,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n162976SE
Book,Introduction,Thu Dec 01 00:00:00 UTC 2011,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-7518-8_1,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n162977SE
Book,Minimizing and Exploiting Leakage in VLSI Design,Wed Dec 01 00:00:00 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4419-0950-3,,https://hdl.handle.net/1969.1/ETD-TAMU-1249,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162982SE
Book,Green Heterogeneous Wireless Networks,Mon Sep 26 00:00:00 UTC 2016,,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1002/9781119088042,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170577SE
Book,Synchronization in Wireless Sensor Networks,Thu Jul 30 00:00:00 UTC 2009,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1017/cbo9780511627194,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n170605SE
Book,Packets with Deadlines,Tue Jan 01 11:11:11 UTC 2013,,,"Kumar, Panganamala||Hou, I-Hong",Electrical and Computer Engineering||Electrical and Computer Engineering,10.2200/s00507ed1v01y201305cnt014,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171484SE
Book,Lecture Notes in Electrical Engineering: Foreword,Wed Jun 01 00:00:00 UTC 2011,,,"Bhattacharyya, S",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174555SE
Book,Error Estimation for Pattern Recognition,Thu Jul 02 00:00:00 UTC 2015,,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1002/9781119079507,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n177364SE
Book,"Aperture filters: Theory, application, and multiresolution analysis",Fri Dec 01 00:00:00 UTC 2006,,,"Dougherty, Edward",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n177400SE
Book,Source-Synchronous Networks-On-Chip,Wed Oct 01 00:00:00 UTC 2014,,,"Mahapatra, Rabinarayan||Khatri, Sunil",Electrical and Computer Engineering||Computer Science and Engineering,10.1007/978-1-4614-9405-8,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n187354SE
Book,Network Coding,Sun Jan 01 00:00:00 UTC 2012,,,"Sprintson, Alexander",Electrical and Computer Engineering,10.1016/c2009-0-30680-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192067SE
Book,"Robust adaptive control: Design, analysis and robustness bounds",Tue Jan 01 00:00:00 UTC 1991,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1007/bfb0044774,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225041SE
Book,Genomic signal processing,Mon Sep 01 00:00:00 UTC 2014,,,"Dougherty, Edward",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n225051SE
Book,"Logic Synthesis for Genetic Diseases, Modeling Disease Behavior Using Boolean Networks",Mon Sep 01 00:00:00 UTC 2014,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/978-1-4614-9429-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225913SE
Book,Analog Circuit Design for Process Variation-Resilient Systems-on-a-Chip,Sat Sep 01 00:00:00 UTC 2012,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1007/978-1-4614-2296-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226762SE
Book,K-Best Decoders for 5G+ Wireless Communication,Sun Jan 01 11:11:11 UTC 2017,,,"Choi, Gwan",Electrical and Computer Engineering,10.1007/978-3-319-42809-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227475SE
Book,Structure and Synthesis of PID Controllers,Tue Mar 14 00:00:00 UTC 2000,,,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-1-4471-3651-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227528SE
Book,Adaptive Internal Model Control,Sat Dec 01 00:00:00 UTC 2012,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227529SE
Book,PID Controllers for Time-Delay Systems,Thu Dec 22 00:00:00 UTC 2005,,,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/b138796,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227530SE
Book,"Design, Modeling and Evaluation of Protective Relays for Power Systems",Wed Oct 05 00:00:00 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-20919-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227569SE
Book,Application of Time-Synchronized Measurements in Power System Transmission Networks,Fri Jul 18 00:00:00 UTC 2014,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-06218-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227570SE
Book,"Kish cypher, the: The story Of Kljn for unconditional security",Thu Dec 01 00:00:00 UTC 2016,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/8707,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n227574SE
Book,Scaling Laws for Ad Hoc Wireless Networks: An Information Theoretic Approach,Fri Aug 04 00:00:00 UTC 2006,,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1561/1300000002,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n227580SE
Book,"Stochastic Systems Estimation, Identification, and Adaptive Control",Tue Dec 01 00:00:00 UTC 2015,,,"Kumar, Panganamala",Electrical and Computer Engineering,,,,SIAM,https://scholars.library.tamu.edu/vivo/display/n227581SE
Book,"Stochastic systems: estimation, identification, and adaptive control",Wed Jan 01 11:11:11 UTC 1986,,,"Kumar, Panganamala",Electrical and Computer Engineering,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n227582SE
Book,Arithmetic and Logic in Computer Systems,Fri Mar 04 00:00:00 UTC 2005,,,"Lu, Mi",Electrical and Computer Engineering,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n227605SE
Book,RadioFrequency IntegratedCircuit Engineering,Fri May 01 00:00:00 UTC 2015,,,"Nguyen, Cam Van",Electrical and Computer Engineering,10.1002/9781118999745,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227606SE
Book,Analysis and Modeling of Clock-Jitter Effects in Delta-Sigma Modulators,Sun Jan 01 00:00:00 UTC 2012,,,"Palermo, Samuel",Electrical and Computer Engineering,10.5772/46453,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n227830SE
Book,High-Performance CMOS Continuous-Time Filters,Fri Mar 01 00:00:00 UTC 2013,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227934SE
Book,Introduction to Electronic Circuits A Design-Oriented Approach,Sun Nov 01 00:00:00 UTC 2015,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,World Scientific Publishing Company,https://scholars.library.tamu.edu/vivo/display/n227935SE
Book,"System reliability, modelling and evaluation",Sat Jan 01 11:11:11 UTC 1977,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227963SE
Book,Fast Fourier transform and convolution algorithm,Fri Jan 01 00:00:00 UTC 1982,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/proc.1982.12346,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227964SE
Book,493-1980 (Gold Book),Fri Jan 01 11:11:11 UTC 1988,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/ieeestd.1988.119231,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227966SE
Book,Epistemology of the Cell,Fri Aug 12 00:00:00 UTC 2011,,,"Dougherty, Edward",Electrical and Computer Engineering,10.1002/9781118104866,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n328886SE
Book,Design Techniques for Mash Continuous-Time Delta-Sigma Modulators,Mon Jan 01 00:00:00 UTC 2018,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1007/978-3-319-77225-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351076SE
Book,Microgrids and other local area power and energy systems,Fri Jul 01 00:00:00 UTC 2016,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n355542SE
Book,Green communications and networking,Fri Apr 01 00:00:00 UTC 2016,,,"Zhang, Xi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n371756SE
Book,DSP-based electromechanical motion control,Wed Jan 01 11:11:11 UTC 2003,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n383339SE
Book,"Linear Control Theory: Structure, Robustness, and Optimization",Thu Jan 01 00:00:00 UTC 2009,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1201/9781420019612,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n383780SE
Book,"Modern Electric, Hybrid Electric, and Fuel Cell Vehicles: Fundamentals, Theory, and Design, 2nd Edition",Fri Jan 01 00:00:00 UTC 2010,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n383821SE
Book,"A brief journey through ""green communications and networking""",Fri Apr 01 00:00:00 UTC 2016,,,"Zhang, Xi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n387662SE
Book,Preface to the second edition,Thu Jan 01 00:00:00 UTC 2004,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n396364SE
Book,"Handbook of electric motors: Second edition, revised and expanded",Thu Jan 01 11:11:11 UTC 2004,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n396365SE
Book,Analytical Design of PID Controllers,Tue Jan 01 00:00:00 UTC 2019,,,"Díaz-Rodríguez, Iván||Bhattacharyya, S",College of Engineering||Electrical and Computer Engineering,10.1007/978-3-030-18228-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n427928SE
Book,Efficient Integration of 5G and Beyond Heterogeneous Networks,Wed Jan 01 00:00:00 UTC 2020,,,"Serpedin, Erchin",Electrical and Computer Engineering,10.1007/978-981-15-6938-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n486839SE
Book,Electric Power Grid Reliability Evaluation,Sat Dec 01 00:00:00 UTC 2018,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1002/9781119536772,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n522974SE
Book,Smart Grid and Enabling Technologies,Mon Aug 16 00:00:00 UTC 2021,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1002/9781119422464,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n549626SE
Book,Network Optimization and Control,Mon Jan 01 00:00:00 UTC 2007,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1561/9781601981035,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n582224SE
Book,An Approximation Approach to Network Information Theory,Thu Jan 01 11:11:11 UTC 2015,,,"Tian, Chao",Electrical and Computer Engineering,10.1561/9781680830279,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n585018SE
Book,Trustworthy Hardware Design: Combinational Logic Locking Techniques Preface,Wed Jan 01 00:00:00 UTC 2020,,,"Rajendran, Jeyavijayan",Electrical and Computer Engineering,10.1007/978-3-030-15334-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n605910SE
Book,"Random and Fluctuating World, The: Celebrating Two Decades of Fluctuation and Noise Letters",Sat Jan 01 11:11:11 UTC 2022,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,,,,World Scientific Publishing Company,https://scholars.library.tamu.edu/vivo/display/n609118SE
Book,A Clean Slate Approach to Secure Wireless Networking,Thu Jan 01 00:00:00 UTC 2015,,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1561/9781680830491,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n610472SE
Book,Linear Multivariable Control Systems,Thu Jan 13 00:00:00 UTC 2022,,,"Bhattacharyya, S",Electrical and Computer Engineering,10.1017/9781108891561,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n632905SE
Book,Linear Systems: A Measurement Based Approach,Wed Jan 01 00:00:00 UTC 2014,,,"Bhattacharyya, S",Electrical and Computer Engineering,10.1007/978-81-322-1641-4,,,Springer India,https://scholars.library.tamu.edu/vivo/display/n645688SE
Book,Robust Control The Parametric Approach,Sun Jan 01 00:00:00 UTC 1995,,,"Bhattacharyya, S",Electrical and Computer Engineering,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n704703SE
