Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Crossing the border for health care: access and primary care characteristics for young children of Latino farm workers along the US-Mexico border.,Thu May 01 00:00:00 UTC 2003,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1367/1539-4409(2003)003<0121:ctbfhc>2.0.co;2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144308SE
AcademicArticle,Contexts of System Justification and System Evaluation: Exploring the Social Comparison Strategies of the (Not Yet) Contented Female Worker,Mon Jan 01 11:11:11 UTC 2001,Group Processes and Intergroup Relations,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1177/1368430201004002004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n323449SE
Chapter,"Conflictos sobre cuencas interjuridiccionales: distribucin y gestin de recursos hdricos entre entes territoriales. Montana v. Wyoming et al., 563 US, (2011), de 2 de mayo de 2011",Sun Jan 01 11:11:11 UTC 2012,,Administracin y justiciaun anlisis jurisprudencial : liber amicorum Toms-Ramn Fernndez,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,https://scholarship.law.tamu.edu/facscholar/764,Civitas-Thomson Reuters,https://scholars.library.tamu.edu/vivo/display/n362889SE
AcademicArticle,Cuotas y tasa suplementaria en el sector lcteo en Catalua [Quota and Super Levy in the Cow Milk Sector],Thu Jan 01 11:11:11 UTC 2009,InDret,,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1088,Universitat Pompeu Fabra,https://scholars.library.tamu.edu/vivo/display/n363394SE
AcademicArticle,Cumulative Childhood Adversity as a Risk Factor for Common Chronic Pain Conditions in Young Adults,Fri Mar 01 00:00:00 UTC 2019,Pain Medicine,,"Meagher, Mary",Center for Health Systems and Design||Texas A&M Institute for Neuroscience,10.1093/pm/pny106,30011037,,,https://scholars.library.tamu.edu/vivo/display/n392342SE
ConferencePaper,Caregivers of persons with spinal cord injury: The first year.,Wed Jan 01 11:11:11 UTC 1997,Rehabilitation Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n401801SE
AcademicArticle,Celebrating 5 Years of Open Access with ACS Omega.,Wed Jul 01 00:00:00 UTC 2020,ACS Omega,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acsomega.0c03076,32715185,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n482777SE
ConferencePaper,Consolidating a 30-Year Journey,Sat Aug 01 00:00:00 UTC 2020,Journal of Sport and Exercise Psychology,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n485165SE
AcademicArticle,"Cognitive functioning, patient health communication, and worry mediate pain predictive effects on health-related quality of life in youth with sickle cell disease.",Sun Nov 29 00:00:00 UTC 2020,PEDIATRIC BLOOD & CANCER,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1002/pbc.28680,32860648,,Wiley,https://scholars.library.tamu.edu/vivo/display/n486785SE
Chapter,Chapter 20 Hope over Acquired Disability Lessons of a Young Woman's Triumph,,,Handbook of Hope,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1016/b978-012654050-5/50022-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n516568SE
Book,Could You Stand to Lose? Weight Loss Secrets for Office Workers,Mon Jan 01 11:11:11 UTC 2007,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,Independent,https://scholars.library.tamu.edu/vivo/display/n95455SE
