Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Irham, Muhammad (2016-05). The Impact of Temperature, Elevation, and Aspect on the Potential Distribution of Permafrost in San Juan Mountains, Colorado. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bea1549
NewsRelease,Improving The Use Of Social Media For Disaster Management,Wed Sep 09 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/09/09/improving-the-use-of-social-media-for-disaster-management/,,https://scholars.library.tamu.edu/vivo/display/n0cce980e-0dc1-11eb-89f9-005056bb4fb7
AcademicArticle,Inclusive and differential measurements of the t(t)over-bar charge asymmetry in pp collisions at <i>s</i>=8 TeV,Fri Jun 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.060,,https://hdl.handle.net/1969.1/185353,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100062SE
AcademicArticle,In polarized MDCK cells basolateral vesicles arise from clathrin-gamma-adaptin-coated domains on endosomal tubules.,Fri May 01 00:00:00 UTC 1998,The Journal of Cell Biology,,"Maxwell, Steven",Cell Biology and Genetics,10.1083/jcb.141.3.611,9566963,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100194SE
AcademicArticle,Impaired proliferation of endothelial cells (EC) from diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100244SE
AcademicArticle,Interview with Raul De Jesus Moran Rosas and Alejandro Bautista Malegon,Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100453SE
AcademicArticle,Interview with Rita Dove part 2,Sun Jun 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100467SE
AcademicArticle,Interview with Rita Dove part 1,Sun Jun 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100472SE
AcademicArticle,Interview with Alicia Blanco Jimnez and Petra Jimnez De Lopez,Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100481SE
AcademicArticle,"Interview with a family in Cuajilote: Aurelio Campos Contreras, Juana Maria Contreras Tello, Isidro Campos Mendoza, Alejandro Campos Mendoza, Alejandro Mendoza Montufa, Maricela Campos Mendoza, Maria de los Angeles Campos Contreras",Mon Dec 01 00:00:00 UTC 2008,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100520SE
AcademicArticle,In Vivo Imaging Demonstrates That Borrelia burgdorferi ospC Is Uniquely Expressed Temporally and Spatially throughout Experimental Infection.,Thu Sep 01 00:00:00 UTC 2016,PLoS ONE,,"Trzeciakowski, Jerome||Hyde, Jenny||Skare, Jon",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Medical Physiology,10.1371/journal.pone.0162501,27611840,https://hdl.handle.net/1969.1/179120,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100584SE
AcademicArticle,Interactive Critiquing as a Form of Decision Support: An Empirical Evaluation,Fri Jan 01 11:11:11 UTC 1999,Human Factors: the journal of the human factors and ergonomics society,,"Smith, Jack",Center For Biomedical Informatics,10.1518/001872099779577363,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100617SE
ConferencePaper,IMPLEMENTATION OF A MEDICAL DIAGNOSIS SYSTEM (MDX) USING CONCEPTUAL STRUCTURE REPRESENTATION LANGUAGE (CSRL).,Wed Dec 01 00:00:00 UTC 1982,Proceedings of the American Society for Information Science and Technology,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100624SE
ConferencePaper,Ion-assisted deposition of E-gun evaporated ITO films at low substrate temperatures,Fri Jan 01 00:00:00 UTC 1999,Proceedings of the Annual Technical Conference- Society of Vacuum Coaters,,"Trache, Andreea",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100786SE
ConferencePaper,Interferential filter design with continuously variable refractive index,Thu Jul 02 00:00:00 UTC 1998,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.312733,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100789SE
AcademicArticle,Interrater agreement in the assessment of motor manifestations of Huntington's disease.,Tue Mar 01 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/mds.20332,15584032,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101194SE
AcademicArticle,"Inequality, discrimination, and service delivery: A recapitulation for the public administrator",Mon Jan 01 11:11:11 UTC 1979,International Journal of Public Administration,,"Rice, Mitchell",Political Science,10.1080/01900697908524367,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101264SE
AcademicArticle,International Bargaining with Two-Sided Domestic Constraints,Fri Jun 01 00:00:00 UTC 2001,Journal of Conflict Resolution: research on war and peace between and within nations,,"Tarar, Ahmer",Political Science,10.1177/0022002701045003004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101290SE
AcademicArticle,"IN QUEST OF ROLE MODELS - CHANGE IN BLACK TEACHER REPRESENTATION IN URBAN SCHOOL DISTRICTS, 1968-1986",Sun Jan 01 00:00:00 UTC 1989,The Journal of Negro education,,"Meier, Kenneth",Political Science,10.2307/2295588,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102829SE
AcademicArticle,International and Domestic Constraints on Political Business Cycles in OECD Economies,Thu Jan 01 00:00:00 UTC 1998,International Organization,,"Clark, William",Political Science,10.1162/002081898550563,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102944SE
AcademicArticle,Il carme anacreontico di Leone VI,Sun Jan 01 11:11:11 UTC 1989,,,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103053SE
AcademicArticle,"Insula Sacra. La loi Gabinia-Calpurnia de Dlos (58 av. J.-C.) by Jean-Christian Dumont, Jean-Louis Ferrary, Philippe Moreau, Claude Nicolet, Sgolne Demougin, Mouza Raskolnikoff",Fri Jan 01 11:11:11 UTC 1982,Gnomon,,"Konrad, Christoph",International Studies,,,,Verlag C.H.Beck,https://scholars.library.tamu.edu/vivo/display/n103245SE
AcademicArticle,Il segreto macchinismo dietro il quadrante dellorologio; For a New Visual Adaptation of Gaddas Pasticciaccio,Mon Jan 01 11:11:11 UTC 2007,The Edinburgh Journal of Gadda Studies,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103271SE
AcademicArticle,Introduction: De Man and Heidegger Revisited,Sat Jan 01 11:11:11 UTC 1994,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[South Central Modern Language Association, Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103356SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103478SE
AcademicArticle,Internal Clausulae in Late Latin Prose as Evidence for the Displacement of Metre by Word-Stress,Wed Jan 01 11:11:11 UTC 1986,Classical Quarterly,,"Oberhelman, Steven",International Studies,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n103497SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Sat Jun 01 00:00:00 UTC 2013,,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",,,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103512SE
AcademicArticle,Information about foregone rewards impedes dynamic decision-making in older adults.,Sat Jan 02 00:00:00 UTC 2016,,,"Worthy, Darrell",,10.1080/13825585.2015.1052364,26033485,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103575SE
AcademicArticle,Impact of chronic disease self-management programs on type 2 diabetes management in primary care.,Sun Jun 01 00:00:00 UTC 2014,World Journal of Diabetes,,"Ory, Marcia||Bolin, Jane",School of Nursing||Environmental and Occupational Health,10.4239/wjd.v5.i3.407,24936263,,Baishideng Publishing Group,https://scholars.library.tamu.edu/vivo/display/n103715SE
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Infants' representations of three-dimensional occluded objects.,Fri Jan 01 11:11:11 UTC 2010,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2010.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103773SE
AcademicArticle,Identifying Structural Models of Committee Decisions With Heterogeneous Tastes and Ideological Bias,Mon Jul 03 00:00:00 UTC 2017,Journal of Business and Economic Statistics,,"An, Yonghong",Economics,10.1080/07350015.2015.1084309,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103790SE
AcademicArticle,Influence of diet palatability on maintenance feeding behavior in rats with dorsolateral tegmental damage.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90161-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105071SE
Chapter,Infrastructure and foreign direct investment,Sun Aug 01 00:00:00 UTC 2010,,The Princeton Encyclopedia of the World Economy. (Two volume set),"Glass, Amy",Economics,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n105094SE
GreyLiterature,"Illegal Immigration, State Law, and Deterrence",Mon Dec 01 00:00:00 UTC 2014,,,"Hoekstra, Mark",Economics,,,https://hdl.handle.net/1969.1/178797,,https://scholars.library.tamu.edu/vivo/display/n105109SE
AcademicArticle,Incidencia y duracin del desempleo en reas urbanas del Paraguay,Thu Jan 01 00:00:00 UTC 1998,Estudios de Economia,,"Ureta, Manuelita",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105405SE
AcademicArticle,"Innovation, Market Structure, and Market Dynamics: Comment",Wed Jan 01 11:11:11 UTC 1986,Journal of Institutional and Theoretical Economics,,"Wiggins, Steven",Economics,,,,Mohr Siebeck GmbH & Co. KG,https://scholars.library.tamu.edu/vivo/display/n105421SE
AcademicArticle,Inequities in Long-Term Housing Recovery After Disasters,Wed Jan 01 11:11:11 UTC 2014,American Planning Association. Journal of the American Planning Association,,"Peacock, Walter||Van Zandt, Shannon||Highfield, Wesley",School of Architecture||School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center||Marine Sciences,10.1080/01944363.2014.980440,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105443SE
AcademicArticle,"Intention + Reception = Deception ""Alba de America"" (Juan de Ordua, 1951)",Fri Jan 01 11:11:11 UTC 2016,Critica Hispanica,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106036SE
Chapter,"Icarus, isotopes, and australopith diets",Mon Jan 01 11:11:11 UTC 2007,,"Evolution of the Human Diet: The Known, the Unknown, and the Unknowable","de Ruiter, Darryl",Anthropology,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n106230SE
AcademicArticle,"Inter- and intrahabitat dietary variability of chacma baboons (Papio ursinus) in South African savannas based on fecal delta13C, delta15N, and %N.",Wed Feb 01 00:00:00 UTC 2006,American Journal of Physical Anthropology,,"de Ruiter, Darryl",Anthropology,10.1002/ajpa.20253,16247809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106239SE
AcademicArticle,Investigating the Role of Eagles as Accumulating Agents in the Dolomitic Cave Infills of South Africa,Fri Jan 01 11:11:11 UTC 2010,Journal of Taphonomy,,"de Ruiter, Darryl",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106247SE
AcademicArticle,Intensification of shellfish exploitation: evidence of species-specific deviation from traditional expectations,Sun May 01 00:00:00 UTC 2011,Journal of Archaeological Science,,"Thakar, Heather",Anthropology,10.1016/j.jas.2011.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106436SE
AcademicArticle,In search of unique Iberian ship design concepts,Tue Jan 01 11:11:11 UTC 2008,Historical Archaeology,,"Vieira-De-Castro, Luis",Anthropology,10.1007/bf03377074,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106466SE
AcademicArticle,Inclusive fitness and differential productivity across the life course determine intergenerational transfers in a small-scale human society.,Sun Mar 01 00:00:00 UTC 2015,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2014.2808,25673684,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106477SE
AcademicArticle,Infant growth and the thymus: data from two South American native societies.,Thu Nov 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ajhb.22314,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106481SE
AcademicArticle,"Identifying immigrants to Tikal, Guatemala: Defining local variability in strontium isotope ratios of human tooth enamel",Sat Jan 01 11:11:11 UTC 2005,Journal of Archaeological Science,,"Wright, Lori",Anthropology,10.1016/j.jas.2004.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106510SE
AcademicArticle,Isotopic Analysis of Ancient Deer Bone: Biotic Stability in Collapse Period Maya Land-use,Sat Jan 01 11:11:11 UTC 2000,Journal of Archaeological Science,,"Wright, Lori",Anthropology,10.1006/jasc.1999.0491,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106511SE
AcademicArticle,Integrating archaeological demography: Multidisciplinary approaches to prehistoric population.,Thu Jan 01 11:11:11 UTC 1998,American Antiquity,,"Wright, Lori",Anthropology,10.2307/2694117,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106519SE
AcademicArticle,"Infrared and Isotopic Evidence for Diagenesis of Bone Apatite at Dos Pilas, Guatemala: Palaeodietary Implications",Mon Jan 01 11:11:11 UTC 1996,Journal of Archaeological Science,,"Wright, Lori",Anthropology,10.1006/jasc.1996.0087,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106526SE
AcademicArticle,Inquiry in the Physical Geology Classroom: Supporting Students' Conceptual Model Development,Fri Jan 01 11:11:11 UTC 2010,Journal of Geography in Higher Education,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1080/03098265.2010.499562,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n10664SE
AcademicArticle,"Interactions between deformation and fluids in the frontal thrust region of the NanTroSEIZE transect offshore the Kii Peninsula, Japan: Results from IODP Expedition 316 Sites C0006 and C0007",Tue Dec 01 00:00:00 UTC 2009,"Geochemistry, Geophysics, Geosystems",,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/2009GC002713,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106768SE
AcademicArticle,Inelastic response of compliant fault zones to nearby earthquakes in three dimensions,Wed Jan 01 11:11:11 UTC 2014,Tectonophysics,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1016/j.tecto.2013.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106784SE
AcademicArticle,Inelastic strain distribution and seismic radiation from rupture of a fault kink,Thu Dec 04 00:00:00 UTC 2008,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2008JB005847,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106793SE
AcademicArticle,Internal boundary layer model for the evolution of desert dune fields,Thu Mar 01 00:00:00 UTC 2012,Nature Geoscience,,"Ewing, Ryan",Geology and Geophysics,10.1038/NGEO1381,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106906SE
AcademicArticle,"InSAR Study of Shoreline Change along the Damietta Promontory, Egypt",Sat Sep 01 00:00:00 UTC 2012,Journal of Coastal Research: an international forum for the littoral sciences,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.2112/JCOASTRES-D-11-00182.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n106963SE
AcademicArticle,Isotope Stratigraphy and Paleodepth Changes of Pennsylvanian Cyclical Sedimentary Deposits,Fri Jan 01 11:11:11 UTC 1988,Palaios,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.2307/3514722,,,Society for Sedimentary Geology,https://scholars.library.tamu.edu/vivo/display/n107145SE
AcademicArticle,IODP Expedition 338: NanTroSEIZE Stage 3: NanTroSEIZE plate boundary deep riser 2,Tue Jan 07 00:00:00 UTC 2014,Scientific Drilling,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.5194/sd-17-1-2014,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n107464SE
AcademicArticle,Increase in diarrheal disease associated with arsenic mitigation in Bangladesh.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Knappett, Peter",Geology and Geophysics,10.1371/journal.pone.0029593,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n107774SE
AcademicArticle,Influence of Latrine Proximity and Type on Tubewell Water Quality and Diarrheal Disease in Bangladesh,Tue Jan 01 11:11:11 UTC 2013,Annals of the American Association of Geographers,,"Knappett, Peter",Geology and Geophysics,10.1080/00045608.2013.756257,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n107777SE
AcademicArticle,IONIC-CONDUCTIVITY OF QUARTZ - DC TIME-DEPENDENCE AND TRANSITION IN CHARGE-CARRIERS,Thu Jan 01 00:00:00 UTC 1987,American Mineralogist,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107778SE
AcademicArticle,"Implications of Latest Pennsylvanian to Middle Permian Paleontological and U-Pb SHRIMP Data from the Tecomate Formation to Re-dating Tectonothermal Events in the Acatln Complex, Southern Mexico",Thu Jan 01 11:11:11 UTC 2004,International Geology Review,,"Miller, Brent",Geology and Geophysics,10.2747/0020-6814.46.8.745,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n107964SE
ConferencePaper,"Importance of depositional texture in pore characterization of subsalt microbialite carbonates, offshore Brazil",Thu Jan 01 00:00:00 UTC 2015,Geological Society Special Publication,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1144/SP418.2,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108013SE
AcademicArticle,"Ice and Its Consequences: Glaciation in the Late Ordovician, Late Devonian, PennsylvanianPermian, and Cenozoic Compared",Thu Jan 01 11:11:11 UTC 2004,The Journal of Geology,,"Raymond, Anne",Geology and Geophysics,10.1086/424580,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n108093SE
AcademicArticle,"IMPACT-INDUCED SEDIMENT DEPOSITION ON AN OFFSHORE, MUD-SUBSTRATE CONTINENTAL SHELF, CRETACEOUS-PALEOGENE BOUNDARY, BRAZOS RIVER, TEXAS, USA",Tue Jan 01 11:11:11 UTC 2013,Journal of Sedimentary Research,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.2110/jsr.2013.30,,,Society for Sedimentary Geology,https://scholars.library.tamu.edu/vivo/display/n108198SE
AcademicArticle,Impact of thin aquitards on two-dimensional solute transport in an aquifer.,Tue Jan 01 11:11:11 UTC 2013,Journal of Contaminant Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jconhyd.2013.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108300SE
AcademicArticle,Investigation of scale effect of numerical unconfined compression strengths of virtual colluvial-deluvial soil-rock mixture,Thu Jan 01 11:11:11 UTC 2015,International Journal of Rock Mechanics and Minings Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.ijrmms.2015.04.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108323SE
AcademicArticle,Iterative decoding of differentially space-time coded multiple descriptions of images,Sun Aug 01 00:00:00 UTC 2004,IEEE Signal Processing Letters,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/LSP.2004.831678,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108417SE
ConferencePaper,Image data-hiding based on capacity-approaching dirty-paper coding,Thu Feb 02 00:00:00 UTC 2006,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1117/12.644908,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n108458SE
ConferencePaper,Iterative decoding of differentially space-time coded multiple descriptions of images,Wed Jan 01 11:11:11 UTC 2003,Proceedings / IEEE International Conference on Multimedia and Expo. IEEE International Conference on Multimedia and Expo,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/icme.2003.1221008,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108466SE
AcademicArticle,Investigation of pore-type heterogeneity and its inherent genetic mechanisms in deeply buried carbonate reservoirs based on some analytical methods of rock physics,Sun Nov 01 00:00:00 UTC 2015,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/j.jngse.2015.08.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108478SE
AcademicArticle,Improved methodology to evaluate clear-sky direct normal irradiance with a multi-pyranometer array,Sun Nov 01 00:00:00 UTC 2015,Solar Energy,,"Baltazar, Juan Carlos||Haberl, Jeff",Center for Health Systems and Design||Architecture||Architecture,10.1016/j.solener.2015.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108484SE
ConferencePaper,Improving OBC Data Quality of the Geophone Components in Shallow-Water Persian Gulf Through Advanced Time-Frequency Analysis,Sun Jan 01 11:11:11 UTC 2012,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2012-1133.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108603SE