Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Effect of Irrigation Timing on Root Zone Soil Temperature, Root Growth and Grain Yield and Chemical Composition in Corn",Wed Jun 01 00:00:00 UTC 2016,Agronomy,,"Dong, Xuejun||Xu, Wenwei||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Lubbock Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agronomy6020034,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105513SE
AcademicArticle,Environmental conditions influence the content and yield of anthocyanins and total phenolics in purple- and red-flesh potatoes during tuber development,Sat May 01 00:00:00 UTC 2004,American Journal of Potato Research,,"Cisneros-Zevallos, Luis",Horticultural Sciences,10.1007/BF02871748,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n176055SE
ConferencePaper,Effects of Foliar Potassium Fertilization on Muskmelon Fruit Quality and Yield,Thu Jan 01 11:11:11 UTC 2009,Hortscience,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345229SE
AcademicArticle,EFFECT OF ELECTRICAL CONDUCTIVITY OF THE NUTRIENT SOLUTION ON THE GROWTH AND YIELD OF THREE NATIVE TOMATO GENOTYPES (LYCOPERSICON ESCULENTUM VAR. CERASIFORME),Thu May 01 00:00:00 UTC 2014,Acta Horticulturae,,"Reed, David",Horticultural Sciences,10.17660/actahortic.2014.1034.62,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n345569SE
AcademicArticle,Erratum: Recurrent selection for grain yield in two spanish maize synthetic populations (crop science 41:1 (15-19)),Wed May 01 00:00:00 UTC 2002,Crop Science,,"Vales, Maria Isabel",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345887SE
AcademicArticle,Effect of water stress on growth and flower yield of big bend bluebonnet,Mon Oct 01 00:00:00 UTC 2007,Horttechnology,,"Niu, Genhua",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n346040SE
AcademicArticle,Evaluating Leaf Wax and Bulk Leaf Carbon Isotope Surrogates for Water Use Efficiency and Grain Yield in Winter Wheat,Fri Mar 01 00:00:00 UTC 2019,Crop Science,,"Ibrahim, Amir||Xue, Qingwu||Dong, Xuejun||Marek, Thomas||Leskovar, Daniel","Soil and Crop Sciences||Soil and Crop Sciences||Dallas Research and Extension Center||Amarillo Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2135/cropsci2018.07.0452,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395875SE
ConferencePaper,Evaluating Perennial and Annual Companion Plantings for Pollinator Enhancement of Yield in Small-Scale Vegetable Production,Mon Sep 23 00:00:00 UTC 2019,Hortscience,,"Arnold, Michael||Stein, Larry||Rangel Posada, Juliana",Entomology||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,https://hdl.handle.net/1969.1/174402,,https://scholars.library.tamu.edu/vivo/display/n412263SE
ConferencePaper,Effects of Potassium Nutrition on Seed Yield and Quality of Hybrid Chili Pepper (Capsicum annuum L.),Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418608SE
AcademicArticle,EARLY TRANSPLANT GROWTH IN RELATION TO FRUIT YIELD IN TOMATO,Sat Sep 01 00:00:00 UTC 1990,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/hortsci.25.9.1140d,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n426072SE
AcademicArticle,EMERGENCE AND YIELD OF TOMATO (LYCOPERSICON ESCULENTUM MILL.) IN RESPONSE TO PRESOWING TREATEMENTS,Sun Mar 01 00:00:00 UTC 1987,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/actahortic.1987.200.13,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n426082SE
AcademicArticle,"Evaluating leaf wax and bulk leaf carbon isotope surrogates for water use efficiency and grain yield in winter wheat (vol 59, pg 718, 2019)",Fri May 01 00:00:00 UTC 2020,Crop Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1002/csc2.20166,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n472894SE
ConferencePaper,Evaluating Perennial and Annual Companion Plantings for Pollinator Enhancement of Yield in Small-Scale Vegetable Production,Tue Jan 01 11:11:11 UTC 2019,Hortscience,,"Arnold, Michael||Stein, Larry",Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n546417SE
AcademicArticle,"Echo Russet: A Russet Potato Variety with a High Yield of Marketable Tubers, High Processing Quality, and Few Tuber Defects",Wed Feb 01 00:00:00 UTC 2023,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-022-09891-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n688137SE
