Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,Genome analysis of Coxiella burnetii species: insights into pathogenesis and evolution and implications for biodefense.,Thu Dec 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1196/annals.1355.063,16481558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100552SE
AcademicArticle,An empirical evaluation of the performance of antibody identification tasks.,Wed May 01 00:00:00 UTC 1991,Transfusion,,"Smith, Jack",Center For Biomedical Informatics,10.1046/j.1537-2995.1991.31491213294.x,1902336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100632SE
AcademicArticle,Prospects of modeling poststroke epileptogenesis.,Sat Apr 01 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Sohrabji, Farida||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/jnr.23836,27452210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100667SE
ConferencePaper,Biosynthetic and synthetic AChR sequences to study T cells in myasthenia gravis.,Thu Jan 01 11:11:11 UTC 1998,Annals of the New York Academy of Sciences,,"Wells, Gregg",Cell Biology and Genetics,10.1111/j.1749-6632.1998.tb10938.x,9668250,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100890SE
AcademicArticle,"Lymphatic biology and the microcirculation: past, present and future.",Sat Jan 01 00:00:00 UTC 2005,Microcirculation,,"Zawieja, David",Medical Physiology,10.1080/10739680590900003,15804980,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101104SE
AcademicArticle,Some insight on censored cost estimators.,Mon Aug 01 00:00:00 UTC 2011,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.4295,21748774,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101115SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Nonparametric inference for median costs with censored data.,Sat Sep 01 00:00:00 UTC 2012,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2012.01755.x,22364557,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101146SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with differentially censored data.,Thu Jun 01 00:00:00 UTC 2006,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2005.00502.x,16918922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101170SE
AcademicArticle,A randomized trial of a DWI intervention program for first offenders: intervention outcomes and interactions with antisocial personality disorder among a primarily American-Indian sample.,Fri Jun 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1530-0277.2007.00380.x,17403067,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101174SE
AcademicArticle,Using local correlation in kernel-based smoothers for dependent data.,Mon Dec 01 00:00:00 UTC 2003,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2003.00113.x,14969477,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101179SE
AcademicArticle,On estimating medical cost and incremental cost-effectiveness ratios with censored data.,Sat Dec 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.01002.x,11764238,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101180SE
AcademicArticle,Testing equality of survival functions of quality-adjusted lifetime.,Sat Sep 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.00861.x,11550938,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101181SE
AcademicArticle,On the equivalence of some medical cost estimators with censored data.,Mon Oct 01 00:00:00 UTC 2007,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.2882,17380543,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101184SE
AcademicArticle,Efficient estimation of the distribution of quality-adjusted survival time.,Wed Dec 01 00:00:00 UTC 1999,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.1999.01101.x,11315054,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101189SE
AcademicArticle,A study on confidence intervals for incremental cost-effectiveness ratios.,Fri Aug 01 00:00:00 UTC 2008,Biometrical Journal,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/bimj.200810439,18663759,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101193SE
AcademicArticle,Interrater agreement in the assessment of motor manifestations of Huntington's disease.,Tue Mar 01 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/mds.20332,15584032,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101194SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Characterization of cation-pi interactions in aqueous solution using deuterium nuclear magnetic resonance spectroscopy.,Thu Jan 01 00:00:00 UTC 2004,Journal of Environmental Quality,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.2134/jeq2004.2760,14964382,,Wiley,https://scholars.library.tamu.edu/vivo/display/n10539SE
AcademicArticle,Infant growth and the thymus: data from two South American native societies.,Thu Nov 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ajhb.22314,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106481SE
AcademicArticle,Social aggression and resource conflict across the female life-course in the Bolivian Amazon.,Tue May 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ab.21420,22531995,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106483SE
AcademicArticle,The total cost of father desertion.,Tue Nov 01 00:00:00 UTC 2011,,,"Winking, Jeffrey",Anthropology,10.1002/ajhb.21207,21932418,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106485SE
AcademicArticle,Spousal violence and paternal disinvestment among Tsimane' forager-horticulturalists.,Fri Jul 01 00:00:00 UTC 2011,,,"Winking, Jeffrey",Anthropology,10.1002/ajhb.21149,21547978,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106488SE
AcademicArticle,The goals of direct paternal care among a South Amerindian population.,Wed Jul 01 00:00:00 UTC 2009,American Journal of Physical Anthropology,,"Winking, Jeffrey",Anthropology,10.1002/ajpa.20981,19140194,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106490SE
ConferencePaper,"Learning, menopause, and the human adaptive complex.",Sun Aug 01 00:00:00 UTC 2010,Annals of the New York Academy of Sciences,,"Winking, Jeffrey",Anthropology,10.1111/j.1749-6632.2010.05528.x,20738273,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106491SE
AcademicArticle,Obituary--D. Gentry Steele (1941-2014).,Tue Dec 01 00:00:00 UTC 2015,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/ajpa.22876,26417873,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106498SE
AcademicArticle,Intertooth patterns of hypoplasia expression: implications for childhood health in the classic Maya collapse.,Sat Feb 01 00:00:00 UTC 1997,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/(SICI)1096-8644(199702)102:2<233,9066902,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106505SE
AcademicArticle,Stable carbon and oxygen isotopes in human tooth enamel: identifying breastfeeding and weaning in prehistory.,Fri May 01 00:00:00 UTC 1998,,,"Wright, Lori",Anthropology,10.1002/(SICI)1096-8644(199805)106:1<1,9590521,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106513SE
AcademicArticle,Estimating the length of incomplete long bones: forensic standards from Guatemala.,Wed Jan 01 11:11:11 UTC 2003,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/ajpa.10119,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106514SE
AcademicArticle,"Perceived risks from radiation and nuclear testing near Semipalatinsk, Kazakhstan: a comparison between physicians, scientists, and the public.",Sun Apr 01 00:00:00 UTC 2007,Risk Analysis: an international journal,,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1111/j.1539-6924.2007.00882.x,17511698,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106558SE
AcademicArticle,Evidence for Elevated Levels of Arsenic in Public Wells of Bangladesh Due To Improper Installation.,Mon Jan 01 11:11:11 UTC 2007,Ground Water,,"Knappett, Peter",Geology and Geophysics,10.1111/gwat.12417,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107760SE
AcademicArticle,Canine and feline obesity: a One Health perspective.,Sat Dec 20 00:00:00 UTC 2014,,,"Palmer, Clare",Philosophy,10.1136/vr.g7521,25523996,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109039SE
AcademicArticle,Risk and mid-level moral principles.,Sun Jan 01 00:00:00 UTC 2012,Bioethics,,"Peterson, Martin",Philosophy,10.1111/j.1467-8519.2010.01813.x,20345405,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109280SE
AcademicArticle,Pandemic influenza and utilitarianism.,Wed Jun 01 00:00:00 UTC 2011,Bioethics,,"Peterson, Martin",Philosophy,10.1111/j.1467-8519.2010.01805.x,20184558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109282SE
AcademicArticle,The moral importance of selecting people randomly.,Tue Jul 01 00:00:00 UTC 2008,Bioethics,,"Peterson, Martin",Philosophy,10.1111/j.1467-8519.2008.00636.x,18445094,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109320SE
AcademicArticle,The precautionary principle is incoherent.,Thu Jun 01 00:00:00 UTC 2006,Risk Analysis: an international journal,,"Peterson, Martin",Philosophy,10.1111/j.1539-6924.2006.00781.x,16834620,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109351SE
AcademicArticle,Effect of oxygen-absorbing packaging on the shelf life of a liquid-based component of military operational rations.,Fri May 01 00:00:00 UTC 2009,JOURNAL OF FOOD SCIENCE,,"Castell-Perez, M||Sue, Hung-Jue",Biological and Agricultural Engineering||Energy Institute||Materials Science and Engineering||Nutrition||Polymer Technology Center,10.1111/j.1750-3841.2009.01120.x,19490321,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112642SE
AcademicArticle,Health Service Accessibility and Risk in Cervical Cancer Prevention: Comparing Rural Versus Nonrural Residence in New Mexico.,Fri Sep 01 00:00:00 UTC 2017,Journal of Rural Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1111/jrh.12202,27557124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113342SE
AcademicArticle,"Anthropogenic and Biogenic Features of Long-Term Measured CO Flux in North Downtown Houston, Texas.",Fri Jan 01 00:00:00 UTC 2016,Journal of Environmental Quality,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.2134/jeq2015.02.0115,26828181,,Wiley,https://scholars.library.tamu.edu/vivo/display/n114873SE
AcademicArticle,A simple self-report diary for assessing psychosexual function in hypogonadal men.,Mon Sep 01 00:00:00 UTC 2003,Journal of Andrology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1002/j.1939-4640.2003.tb02728.x,12954659,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116382SE
AcademicArticle,"The five-factor model, conscientiousness, and driving accident involvement.",Sun Sep 01 00:00:00 UTC 1996,Journal of Personality,,"Arthur, Winfred",,10.1111/j.1467-6494.1996.tb00523.x,8776881,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116604SE
AcademicArticle,Beat and metaphoric gestures are differentially associated with regional cerebellar and cortical volumes.,Thu Oct 01 00:00:00 UTC 2015,Human Brain Mapping,,"Bernard, Jessica",,10.1002/hbm.22894,26174599,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116700SE
AcademicArticle,Regional cerebellar volume and cognitive function from adolescence to late middle age.,Sun Mar 01 00:00:00 UTC 2015,Human Brain Mapping,,"Bernard, Jessica",,10.1002/hbm.22690,25395058,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116707SE
AcademicArticle,Cerebellar networks in individuals at ultra high-risk of psychosis: impact on postural sway and symptom severity.,Fri Aug 01 00:00:00 UTC 2014,Human Brain Mapping,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1002/hbm.22458,24464473,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116711SE
AcademicArticle,Characterization of the mouse adenylyl cyclase type VIII gene promoter: regulation by cAMP and CREB.,Tue Jan 01 11:11:11 UTC 2002,European Journal of Neuroscience,,"Bolanos, Carlos",,10.1046/j.1460-9568.2002.02186.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116773SE
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
AcademicArticle,Delay discounting by adolescents experimenting with cigarette smoking.,Wed Feb 01 00:00:00 UTC 2012,Addiction,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1111/j.1360-0443.2011.03644.x,21906199,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116853SE
AcademicArticle,Frontal asymmetry and alcohol cue reactivity: Influence of core personality systems.,Mon Aug 01 00:00:00 UTC 2016,,,"Hicks, Joshua",Center for Health Systems and Design,10.1111/psyp.12659,27095176,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116915SE
AcademicArticle,Psychobiological operationalization of RDoC constructs: Methodological and conceptual opportunities and challenges.,Tue Mar 01 00:00:00 UTC 2016,,,"Macnamara, Annmarie",,10.1111/psyp.12587,26877133,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116968SE
AcademicArticle,Age-related changes in emotional face processing across childhood and into young adulthood: Evidence from event-related potentials.,Fri Jan 01 00:00:00 UTC 2016,Developmental Psychobiology,,"Macnamara, Annmarie",,10.1002/dev.21341,26220144,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116969SE
AcademicArticle,Pavlovian fear conditioning as a behavioral assay for hippocampus and amygdala function: cautions and caveats.,Wed Oct 01 00:00:00 UTC 2008,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2008.06485.x,18973583,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117021SE
AcademicArticle,Hippocampal involvement in contextual modulation of fear extinction.,Sat Sep 01 00:00:00 UTC 2007,The Hippocampus,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.20331,17604353,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117060SE
AcademicArticle,"Characterization of pain, disability, and psychological burden in Marfan syndrome.",Wed Feb 01 00:00:00 UTC 2017,"American Journal of Medical Genetics, Part A",,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/ajmg.a.38051,27862906,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117139SE
AcademicArticle,Racial identification modulates default network activity for same and other races.,Wed Aug 01 00:00:00 UTC 2012,Human Brain Mapping,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/hbm.21330,21618667,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117373SE
AcademicArticle,Neural basis of preference for human social hierarchy versus egalitarianism.,Mon Jun 01 00:00:00 UTC 2009,Annals of the New York Academy of Sciences,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1111/j.1749-6632.2009.04508.x,19580563,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117934SE
AcademicArticle,The breast cancer experience of rural women: a literature review.,Mon Oct 01 00:00:00 UTC 2007,"Psycho-Oncology: journal of the psychological, social and behavioral dimensions of cancer",,"Schlegel, Rebecca",,10.1002/pon.1235,17611958,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118326SE
AcademicArticle,Rural and urban breast cancer patients: health locus of control and psychological adjustment.,Mon Sep 01 00:00:00 UTC 2008,"Psycho-Oncology: journal of the psychological, social and behavioral dimensions of cancer",,"Schlegel, Rebecca",,10.1002/pon.1315,18098346,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118329SE
AcademicArticle,The Influence of Agreeableness and Ego Depletion on Emotional Responding.,,Journal of Personality,,"Schmeichel, Brandon",,10.1111/jopy.12267,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118334SE
AcademicArticle,The attention habit: how reward learning shapes attentional selection.,Fri Apr 01 00:00:00 UTC 2016,Annals of the New York Academy of Sciences,,"Anderson, Brian",Psychological and Brain Sciences,10.1111/nyas.12957,26595376,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118961SE
AcademicArticle,Effects of Mental Health and Neuroscience Evidence on Juror Perceptions of a Criminal Defendant: the Moderating Role of Political Orientation.,Fri Jan 01 11:11:11 UTC 2016,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.2251,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119149SE
AcademicArticle,Juror decision-making in a mock sexually violent predator trial: gender differences in the impact of divergent types of expert testimony.,Sat Mar 01 00:00:00 UTC 2003,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.529,12645046,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119246SE
AcademicArticle,Forensic and correctional applications of the personality assessment inventory.,Sun Jul 01 00:00:00 UTC 2001,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.457,11568959,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119249SE
AcademicArticle,Identifying inmates at risk for disciplinary infractions: a comparison of two measures of psychopathy.,Fri Oct 01 00:00:00 UTC 1999,Behavioral Sciences and the Law,,"Edens, John",,10.1002/(sici)1099-0798(199910/12)17:4<435,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119260SE
AcademicArticle,Treating prison inmates with co-occurring disorders: an integrative review of existing programs.,Mon Sep 01 00:00:00 UTC 1997,Behavioral Sciences and the Law,,"Edens, John",,10.1002/(sici)1099-0798(199723/09)15:4<439,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119262SE
AcademicArticle,Psychopathic traits predict attitudes toward a juvenile capital murderer.,Sat Nov 01 00:00:00 UTC 2003,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.567,14696032,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119294SE
AcademicArticle,Gender differences in attitudes toward psychopathic sexual offenders.,Sun Jan 01 00:00:00 UTC 2006,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.665,16491475,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119297SE
AcademicArticle,The impact of mental health evidence on support for capital punishment: are defendants labeled psychopathic considered more deserving of death?,Thu Sep 01 00:00:00 UTC 2005,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.660,16170787,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119314SE
AcademicArticle,"Assessment of ""juvenile psychopathy"" and its association with violence: a critical review.",Thu Feb 01 00:00:00 UTC 2001,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.425,11241681,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119321SE
AcademicArticle,Changes in corticostriatal connectivity during reinforcement learning in humans.,Sun Feb 01 00:00:00 UTC 2015,Human Brain Mapping,,"Packard, Mark",,10.1002/hbm.22665,25393839,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119341SE
AcademicArticle,New onsets of substance use disorders in borderline personality disorder over 7 years of follow-ups: findings from the Collaborative Longitudinal Personality Disorders Study.,Thu Jan 01 00:00:00 UTC 2009,Addiction,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1360-0443.2008.02413.x,19133893,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119424SE
AcademicArticle,Longitudinal diagnostic efficiency of DSM-IV criteria for obsessive-compulsive personality disorder: a 2-year prospective study.,Thu Jul 01 00:00:00 UTC 2004,Acta Psychiatrica Scandinavica,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1600-0447.2004.00311.x,15180781,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119435SE
AcademicArticle,"Confirmatory factor analysis of DSM-IV borderline, schizotypal, avoidant and obsessive-compulsive personality disorders: findings from the Collaborative Longitudinal Personality Disorders Study.",Tue Jan 01 00:00:00 UTC 2002,Acta Psychiatrica Scandinavica,,"Morey, Leslie",Psychological and Brain Sciences,10.1034/j.1600-0447.2002.0_479.x,12086222,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119444SE
AcademicArticle,"Internal consistency, intercriterion overlap and diagnostic efficiency of criteria sets for DSM-IV schizotypal, borderline, avoidant and obsessive-compulsive personality disorders.",Mon Oct 01 00:00:00 UTC 2001,Acta Psychiatrica Scandinavica,,"Morey, Leslie",Psychological and Brain Sciences,10.1034/j.1600-0447.2001.00436.x,11722301,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119458SE