Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Ford, Arlene C. (2011-08). An Alternate Mechanism for Creating Functional Sub-micrometer Superconducting Quantum Interference Devices. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00070571
Thesis,"Brown, Nikeitha (2011-12). Investigating Place-based Pedagogy Utilizations In Curricular Practices. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00358eba
Thesis,"Banerjee, Sourav (2011-02). Modeling and Simulation of Solid Particle Erosion of Protective Films. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00bd5b02
Thesis,"Howard, Heather Vernette (2011-12). Group Based Rigging of Realistically Feathered Wings. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n027b3336
Thesis,"Lee, Jae Han (2011-10). Robust Clock Synchronization Methods for Wireless Sensor Networks. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0327ee36
Thesis,"Henderson Pozzi, Michelle (2011-08). Flavin Amine Oxidases from the Monoamine Oxidase Structural Family Utilize a Hydride Transfer Mechanism. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0329c793
Thesis,"Vitanza, Sarah M. (2011-02). Expression of Candidate Genes for Horn Growth in Early Bovine Development. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03598eb8
Thesis,"Janzen, Mark Ryan (2011-02). The Cranberry Scare of 1959: The Beginning of the End of the Delaney Clause. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0375ec31
Thesis,"Parkar, Anagha 1984- (2011-05). Design and Development of a Continuous Precast Prestressed Concrete Bridge System for the Multimodal Freight Shuttle Project. Master's Thesis.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e95653
Thesis,"Karsilayan, Nur (2011-08). Full-wave Surface Integral Equation Method for Electromagnetic-circuit Simulation of Three-dimensional Interconnects in Layered Media. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04116685
Thesis,"Martin, Michael Scott (2011-08). Radiation Response of Strained Silicon-Germanium Superlattices. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0464d293
Thesis,"Baker, Justin Scott (2011-05). The Impact of Biofuel and Greenhouse Gas Policies on Land Management, Agricultural Production, and Environmental Quality. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04747ce5
Thesis,"Sambasubramanian, Srinath (2011-10). Comparison of the Performance of Different Time Delay Estimation Techniques for Ultrasound Elastography. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0748b5c2
Thesis,"Waneck, Casey R. (2011-08). Preventive Measures to Control Clostridial Outbreaks of Gangrenous Dermatitis in Commercial Broiler Operations. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07933b3f
Thesis,"Peterson, Noah (2011-08). An Examination of the Family in ""The Tale of Sir Gareth"". Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07cfbb58
Thesis,"Rajagopal Achary, Sidhartha Raja (2011-08). Characterization of Individual Nanoparticles and Applications of Nanoparticles in Mass Spectrometry. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084ea505
Thesis,"Cano, Miguel Angel (2011-10). The Role of Acculturation and Enculturation on Alcohol Consumption among Hispanic College Students in Late Adolescence. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08aea921
Thesis,"Harmon-Jones, Cindy (2011-02). The Expression of Determination: Similarities Between Anger and Approach-related Positive Affect. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0908439f
Thesis,"Towers, Leah Nicole (2011-02). The Mystery of the Chaetognatha: A Molecular Phylogenetic Approach Using Pelagic Chaetognath Species on Pelican Island, Galveston, Texas. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09146e9b
Thesis,"Allison, Marc S. (2011-10). The Future of Biofuels: An Economic Analysis of the Design and Operation of a Microalgae Facility in Texas and the Southwestern United States. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n097841b9
Thesis,"Gu, Haiyin (2011-08). VLPW: The Very Long Packet Window Architecture for High Throughput Network-On-Chip Router Designs. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4333dc
Thesis,"Djonie, Jamil (2011-02). Urban Racial Segregation Measures Comparison. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ae85b51
Thesis,"Okoth, Marion Odul (2011-10). Synthesis of Thermal Interface Materials Made of Metal Decorated Carbon Nanotubes and Polymers. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b172850
Thesis,"Garber Morales, Jessica H. (2011-08). Biophysical and Bioanalytical Analysis of the Iron-ome in Mitochondria Isolated from Saccharomyces cerevisiae. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b4491db
Thesis,"Cornelius, Angela Merced (2011-08). Integrated Visual Arts and Language Arts:  Perceptions of Students and Teachers in a Middle School Classroom. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bb6a88f
Thesis,"Han, Dong Suk (2011-02). Sorption of Arsenic, Mercury, Selenium onto Nanostructured Adsorbent Media and Stabilization via Surface Reactions. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0beb9908
Thesis,"Hopkins, Bradley Wayne (2011-08). Resistance to Pyrethroid Insecticides in Helicoverpa zea (Boddie) (Lepidoptera: Noctuidae): Bioassay Validation, Voltage-Gated Sodium Channel Mutations and CYP6B Overexpression Analysis. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c7a5a71
Thesis,"Gandaria, Adan G. (2011-02). Population Dynamics of Plain Chachalacas in the Lower Rio Grande Valley. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c7d54cb
Thesis,"Fredette, Nathaniel (2011-12). Imaging Heterogeneous Objects Using Transport Theory and Newton's Method. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dca29e2
Thesis,"Mera, Fernando Daniel (2011-08). The Schrodinger Equation as a Volterra Problem. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e0828b6
Thesis,"Viner, Kevin Carl (2011-02). Two Problems in Computational Wave Dynamics: Klemp-Wilhelmson Splitting at Large Scales and Wave-Wave Instabilities in Rotating Mountain Waves. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eabacff
Thesis,"Qian, Bin (2011-10). Evaluation of Probabilistic Early Response TCP (PERT) for Video Delivery and Extension with ACK Coalescing. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f24cd44
Thesis,"Ariyarathne, Hanchapola Appuhamilage Kusalika Suranjani (2011-10). Green Water Flow Kinematics and Impact Pressure on a Three Dimensional Model Structure. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f3e3a47
Thesis,"Couch, Todd Christopher (2011-05). Racial Framing and the Multiracial Movement. Master's Thesis.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f94ac49
Thesis,"Chan, Yang-Hsiang (2011-08). Applications of Self-assembly for Molecular Electronics, Plasmon Coupling, and Ion Sensing. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fb8f9bc
AcademicArticle,"Coronaviruses: propagation, quantification, storage, and construction of recombinant mouse hepatitis virus.",Sun May 01 00:00:00 UTC 2011,Current protocols in microbiology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1002/9780471729259.mc15e01s21,21538303,,,https://scholars.library.tamu.edu/vivo/display/n100103SE
AcademicArticle,An Interview with Elisa Milani Dasa and Marta Palma Milani,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0079,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100450SE
AcademicArticle,An Interview with Martin Alvarado,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0055,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100456SE
AcademicArticle,An Interview with Luis Muoz Aliaga,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0046,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100457SE
AcademicArticle,An Interview with Marta Palma Milani,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0068,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100458SE
AcademicArticle,An Interview with Roco Muoz Flores,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0063,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100497SE
AcademicArticle,Excerpts from An Interview with Michael K. Taylor,Thu Dec 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0032,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100514SE
AcademicArticle,Neonatal mouse-derived engineered cardiac tissue: a novel model system for studying genetic heart disease.,Fri Jun 24 00:00:00 UTC 2011,Circulation Research,,"Tong, Carl",Medical Physiology,10.1161/CIRCRESAHA.111.242354,21566213,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100782SE
Chapter,Becoming unbecoming: Untimely mediations,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100803SE
Chapter,Mestiza metaphysics,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100805SE
AcademicArticle,"T-wave morphology abnormalities in benign, potent, and arrhythmogenic I(kr) inhibition.",Fri Jul 01 00:00:00 UTC 2011,Heart Rhythm,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/j.hrthm.2011.02.005,21315844,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101171SE
AcademicArticle,The Meaning and Measurement of Women's Interests Introduction,Thu Sep 01 00:00:00 UTC 2011,Politics and Gender,,"Taylor, Michelle",Political Science,10.1017/S1743923X11000213,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101301SE
Thesis,"Hartman, Brian Matthew (2011-10). Bayesian Hierarchical, Semiparametric, and Nonparametric Methods for International New Product Di ffusion. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10133537
Book,Public Management,Thu Apr 14 00:00:00 UTC 2011,,,"Meier, Kenneth",Political Science,10.1017/cbo9780511784040,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102738SE
AcademicArticle,Managing migration,Thu Dec 01 00:00:00 UTC 2011,Juncture,,"Meier, Kenneth",Political Science,10.1111/j.1744-540x.2011.00631.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102845SE
AcademicArticle,Timely Meditations on the Use and Abuse of History: Lon Werth's Dposition: Journal de guerre 19401944,Sat Jan 01 11:11:11 UTC 2011,"French Politics, Culture and Society",,"Bracher, Nathan",International Studies,10.3167/fpcs.2011.290209,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n102985SE
AcademicArticle,How Women Work: The Symbolic and Material Reproduction of Migrant Labor Camps in United States Agribusiness,Sat Jan 01 11:11:11 UTC 2011,Journal of Identity and Migration Studies,,"Carley, Robert",International Studies,,,,"Research Centre on Identity and Migration Studies-RCIMI, University of Oradea",https://scholars.library.tamu.edu/vivo/display/n103031SE
AcademicArticle,Les mariages manqus de Natalie Barney,Sat Jan 01 11:11:11 UTC 2011,Inverses,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103108SE
AcademicArticle,"Markus Helmut Lenhart, Du sollst Dir ein Bild machen: Jdische Kunst in Theorie und Praxis von David Kaufmann bis zur Kultur-Lige",Sat Jan 01 11:11:11 UTC 2011,Modern Austrian Literature,,"Passmore, Ashley",International Studies,,,,International Arthur Schnitzler Research,https://scholars.library.tamu.edu/vivo/display/n103175SE
AcademicArticle,"DUCREY, GUY, et HLNE HDRINE, d., Cahiers de littrature franaise, VII-VIII: dcadents mconnus",Sat Jan 01 11:11:11 UTC 2011,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103462SE
Chapter,Medical Therapeutic Texts during the Ottoman Rule of Greece,Sat Jan 01 11:11:11 UTC 2011,,The Traditional Mediterranean Essays from the Ancient to the Early Modern Era,"Oberhelman, Steven",International Studies,,,,Athens Institute for Education and Research Press,https://scholars.library.tamu.edu/vivo/display/n103514SE
ConferencePaper,Influence of Implicit Beliefs and Visual Working Memory on Label Use,Sat Jan 01 11:11:11 UTC 2011,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103723SE
AcademicArticle,Assessing User Preferences to Circulate iPads in an Academic Medical Library,Sat Jan 01 11:11:11 UTC 2011,Journal of Electronic Resources in Medical Libraries,,"Halling, Thomas",Center for Systematic Reviews and Research Syntheses||University Libraries,10.1080/15424065.2011.626342,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103829SE
AcademicArticle,To Review or Not to Review? Limited Strategic Thinking at the Movie Box Office,Sat Oct 01 00:00:00 UTC 2011,,,"Brown, Alexander",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n103848SE
AcademicArticle,Does high school quality matter? Evidence from admissions data,Fri Apr 01 00:00:00 UTC 2011,Economics of Education Review,,"Hoekstra, Mark",Economics,10.1016/j.econedurev.2010.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105105SE
AcademicArticle,Metal interactions at the biochar-water interface: energetics and structure-sorption relationships elucidated by flow adsorption microcalorimetry.,Fri Jul 01 00:00:00 UTC 2011,Environmental Science and Technology,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1021/es104401h,21630654,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10520SE
Chapter,RECENT DEVELOPMENTS IN SEMIPARAMETRIC AND NONPARAMETRIC ESTIMATION OF PANEL DATA MODELS WITH INCOMPLETE INFORMATION: A SELECTED REVIEW,Sat Jan 01 00:00:00 UTC 2011,Advances in Econometrics,MISSING DATA METHODS: CROSS-SECTIONAL METHODS AND APPLICATIONS,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1108/S0731-9053(2011)000027A005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105211SE
AcademicArticle,Understanding models forecasting performance,Thu Sep 01 00:00:00 UTC 2011,Journal of Econometrics,,"Sekhposyan, Tatevik",Economics,10.1016/j.jeconom.2011.02.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105389SE
AcademicArticle,Optimal risk sharing and borrowing constraints in a continuous-time model with limited commitment,Sat Jan 01 11:11:11 UTC 2011,Journal of Economic Theory,,"Zhang, Yuzhe",Economics,10.1016/j.jet.2011.10.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105556SE
AcademicArticle,Modifying polymer flocculants for the removal of inorganic phosphate from water,Sat Oct 01 00:00:00 UTC 2011,Tetrahedron Letters,,"Mcinnes, Kevin",Soil and Crop Sciences,10.1016/j.tetlet.2011.07.130,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106273SE
AcademicArticle,Infanticide by a male spectral tarsier (Tarsius spectrum).,Sat Oct 01 00:00:00 UTC 2011,Primates: journal of primatology,,"Gursky, Sharon",Anthropology,10.1007/s10329-011-0264-4,21853266,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106345SE
AcademicArticle,Developing a patient-centered outcome measure for complementary and alternative medicine therapies II: refining content validity through cognitive interviews.,Sat Jan 01 11:11:11 UTC 2011,BMC Complementary and Alternative Medicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/1472-6882-11-136,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106393SE
AcademicArticle,"Use of Network Centrality Measures to Explain Individual Levels of Herbal Remedy Cultural Competence among the Yucatec Maya in Tabi, Mexico.",Mon Aug 01 00:00:00 UTC 2011,Field Methods,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1177/1525822X11399400,21909235,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106394SE
AcademicArticle,Father Death and Adult Success among the Tsimane: Implications for Marriage and Divorce.,Sat Jan 01 11:11:11 UTC 2011,Evolution and Human Behavior,,"Winking, Jeffrey",Anthropology,10.1016/j.evolhumbehav.2010.08.002,21516217,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106493SE
AcademicArticle,"Benign Mandibular Tumours: Two Case Studies From the Maya Lowland Site of Tikal, Guatemala",Sun May 01 00:00:00 UTC 2011,International Journal of Osteoarchaeology,,"Wright, Lori",Anthropology,10.1002/oa.1135,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106523SE
AcademicArticle,Progressive illitization in fault gouge caused by seismic slip propagation along a megasplay fault in the Nankai Trough,Tue Nov 01 00:00:00 UTC 2011,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G32038.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106722SE
AcademicArticle,SAFOD Phase III Core Sampling and Data Management at the Gulf Coast Repository,Sat Jan 01 00:00:00 UTC 2011,Scientific Drilling,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.5194/sd-11-48-2011,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106767SE
AcademicArticle,Verifying a Computational Method for Predicting Extreme Ground Motion,Thu Sep 01 00:00:00 UTC 2011,Seismological Research Letters,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/gssrl.82.5.638,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106788SE
Chapter,Parallel Earthquake Simulations on Large-Scale Multicore Supercomputers,Sat Jan 01 11:11:11 UTC 2011,,HANDBOOK OF DATA INTENSIVE COMPUTING,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1007/978-1-4614-1415-5_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106804SE
AcademicArticle,3D controlled-source electromagnetic edge-based finite element modeling of conductive and permeable heterogeneities,Fri Jul 01 00:00:00 UTC 2011,GEOPHYSICS,,"Everett, Mark",Geology and Geophysics,10.1190/1.3571045,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n106812SE
Thesis,"Aigbotsua, Clifford Okhumeode (2011-05). Thermal Energy Storage Using Phase Change Materials in Corrugated Copper Panels. Master's Thesis.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10702b93
AcademicArticle,Multiscale finite element modeling of acoustic wave propagation,Sat Jan 01 00:00:00 UTC 2011,SEG Technical Program Expanded Abstracts,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/1.3627796,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107052SE
ConferencePaper,AN ENERGY-CONSERVING DISCONTINUOUS MULTISCALE FINITE ELEMENT METHOD FOR THE WAVE EQUATION IN HETEROGENEOUS MEDIA,Fri Apr 01 00:00:00 UTC 2011,,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1142/S1793536911000842,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n107057SE
AcademicArticle,Efficacy of hollow-fiber ultrafiltration for microbial sampling in groundwater.,Sat Jan 01 00:00:00 UTC 2011,Ground Water,,"Knappett, Peter",Geology and Geophysics,10.1111/j.1745-6584.2010.00712.x,20497484,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107767SE
AcademicArticle,Increase in diarrheal disease associated with arsenic mitigation in Bangladesh.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Knappett, Peter",Geology and Geophysics,10.1371/journal.pone.0029593,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n107774SE
AcademicArticle,"Grain growth kinetics of dolomite, magnesite and calcite: a comparative study",Tue Feb 01 00:00:00 UTC 2011,Physics and Chemistry of Minerals,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1007/s00269-010-0389-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107784SE
AcademicArticle,Re-assessing the surface cycling of molybdenum and rhenium,Tue Nov 01 00:00:00 UTC 2011,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Marcantonio, Franco",,10.1016/j.gca.2011.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107868SE
AcademicArticle,"Deformational features and impact-generated breccia from the Sierra Madera impact structure, west Texas",Sat Jan 01 00:00:00 UTC 2011,Geological Society of America Bulletin,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1130/B30183.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108012SE
AcademicArticle,The influence of molluscan taxon on taphofacies development over a broad range of environments of preservation: The SSETI experience,Sat Jan 01 11:11:11 UTC 2011,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Raymond, Anne",Geology and Geophysics,10.1016/j.palaeo.2011.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108068SE