Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Reconstitution of Phospholipase A2-Dependent Golgi Membrane Tubules.,Fri Jan 01 11:11:11 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",GOLGI COMPLEX: METHODS AND PROTOCOLS,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1007/978-1-4939-6463-5_7,27632003,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113460SE
Chapter,Overview of methodological approaches to the study of ingestive behavior.,Tue May 01 00:00:00 UTC 2001,,Current Protocols in Neuroscience,"Wellman, Paul",Psychological and Brain Sciences,10.1002/0471142301.ns0806as03,18428544,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119703SE
Chapter,Measuring circadian rhythms in olfaction using electroantennograms,Fri Apr 01 00:00:00 UTC 2005,,Methods in Enzymology,"Hardin, Paul",Biology,10.1016/S0076-6879(05)93025-5,15817308,,,https://scholars.library.tamu.edu/vivo/display/n135956SE
Chapter,The horse genome.,Sun Jan 01 00:00:00 UTC 2006,Genome dynamics,Vertebrate Genomes,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000095098,18753773,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153819SE
Chapter,Implantation and Establishment of Pregnancy in the Pig.,Thu Jan 01 11:11:11 UTC 2015,"Advances in anatomy, embryology, and cell biology",REGULATION OF IMPLANTATION AND ESTABLISHMENT OF PREGNANCY IN MAMMALS: TRIBUTE TO 45 YEAR ANNIVERSARY OF ROGER V. SHORT'S MATERNAL RECOGNITION OF PREGNANCY,"Burghardt, Robert||Johnson, Gregory",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1007/978-3-319-15856-3_8,26450498,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171620SE
Chapter,The Evidence and Conclusion Ontology (ECO): Supporting GO Annotations.,Sun Jan 01 00:00:00 UTC 2017,"Methods in molecular biology (Clifton, N.J.)",GENE ONTOLOGY HANDBOOK,"Siegele, Deborah",Biology,10.1007/978-1-4939-3743-1_18,27812948,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183239SE
Chapter,Characterization of clay-based enterosorbents for the prevention of aflatoxicosis.,Sat May 11 00:00:00 UTC 2002,Advances in Experimental Medicine and Biology,Mycotoxins and Food Safety,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1007/978-1-4615-0629-4_16,11922083,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n189109SE
Chapter,Axon length quantification microfluidic culture platform for growth and regeneration study.,Wed Jan 01 00:00:00 UTC 2014,"Methods in molecular biology (Clifton, N.J.)",AXON GROWTH AND REGENERATION: METHODS AND PROTOCOLS,"Han, Arum||Kim, Sunja||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering,10.1007/978-1-4939-0777-9_7,24838960,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225493SE
Chapter,Neonatal Care and Management of Foals Derived by Somatic Cell Nuclear Transfer.,Thu Jan 01 11:11:11 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",Cell Reprogramming,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1007/978-1-4939-2848-4_16,26621599,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229406SE
Chapter,"Methods for TALEN Evaluation, Use, and Mutation Detection in the Mosquito Aedes aegypti.",Fri Jan 01 00:00:00 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",TALENS: METHODS AND PROTOCOLS,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1007/978-1-4939-2932-0_13,26443221,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n278502SE
Chapter,The structural and biochemical foundations of thiamin biosynthesis.,Mon Jun 01 00:00:00 UTC 2009,Annual Review of Biochemistry,ANNUAL REVIEW OF BIOCHEMISTRY,"Begley, Tadhg",Chemistry,10.1146/annurev.biochem.78.072407.102340,19348578,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n290402SE
Chapter,Delivery of Morpholino Antisense Oligonucleotides to a Developing Ovine Conceptus via Luminal Injection into a Ligated Uterine Horn.,Sun Jan 01 00:00:00 UTC 2017,"Methods in molecular biology (Clifton, N.J.)",MORPHOLINO OLIGOMERS: METHODS AND PROTOCOLS,"Dunlap, Kathrin",Animal Science,10.1007/978-1-4939-6817-6_20,28364248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290917SE
Chapter,The Candidatus Liberibacter-Host Interface: Insights into Pathogenesis Mechanisms and Disease Control.,Fri Aug 04 00:00:00 UTC 2017,Annual Review of Phytopathology,"ANNUAL REVIEW OF PHYTOPATHOLOGY, VOL 55","Pierson, Elizabeth",Plant Pathology and Microbiology||Horticultural Sciences,10.1146/annurev-phyto-080516-035513,28637377,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n295677SE
Chapter,The STIM-Orai Pathway: Light-Operated Ca2+ Entry Through Engineered CRAC Channels.,Sun Jan 01 00:00:00 UTC 2017,Advances in Experimental Medicine and Biology,"STORE-OPERATED CA2+ ENTRY (SOCE) PATHWAYS: EMERGING SIGNALING CONCEPTS IN HUMAN (PATHO)PHYSIOLOGY, 2ND EDITION","Huang, Yun||Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1007/978-3-319-57732-6_7,28900912,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296376SE
Chapter,Introduction to Sumoylation.,Sun Jan 01 11:11:11 UTC 2017,Advances in Experimental Medicine and Biology,"SUMO REGULATION OF CELLULAR PROCESSES, 2ND EDITION","Wilson, Van",Microbial Pathogenesis and Immunology,10.1007/978-3-319-50044-7_1,28197903,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304449SE
Chapter,Detection of Bioluminescent Borrelia burgdorferi from In Vitro Cultivation and During Murine Infection.,Mon Jan 01 00:00:00 UTC 2018,"Methods in molecular biology (Clifton, N.J.)",BORRELIA BURGDORFERI: METHODS AND PROTOCOLS,"Hyde, Jenny||Skare, Jon",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1007/978-1-4939-7383-5_18,29032549,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304643SE
Chapter,Genetic Influences on Temporomandibular Joint Development and Growth.,Thu Jan 01 00:00:00 UTC 2015,Current Topics in Developmental Biology,CRANIOFACIAL DEVELOPMENT,"Feng, Jian",Biomedical Sciences,10.1016/bs.ctdb.2015.07.008,26589922,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n309280SE
Chapter,Bmpr1a Signaling in Cartilage Development and Endochondral Bone Formation.,Thu Jan 01 00:00:00 UTC 2015,Vitamins and Hormones: Advances in Research and Applications,BONE MORPHOGENIC PROTEIN,"Feng, Jian",Biomedical Sciences,10.1016/bs.vh.2015.06.001,26279380,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n309281SE
Chapter,"Dietary methyl deficiency, microRNA expression and susceptibility to liver carcinogenesis.",Mon Sep 06 00:00:00 UTC 2010,World Review of Nutrition and Dietetics,PERSONALIZED NUTRITION: TRANSLATING NUTRIGENETIC/NUTRIGENOMIC RESEARCH INTO DIETARY GUIDELINES,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1159/000314517,20436259,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n323017SE
Chapter,"Unbalanced Growth, Senescence and Aging.",Sun Jan 01 00:00:00 UTC 2017,Advances in Experimental Medicine and Biology,Cell Division Machinery and Disease,"Polymenis, Michael",Biochemistry and Biophysics,10.1007/978-3-319-57127-0_8,28600787,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332200SE
Chapter,Analyzing micro-RNA expression using microarrays.,Fri Sep 01 00:00:00 UTC 2006,METHODS IN ENZYMOLOGY,"DNA MICROARRAYS, PART B: DATABASES AND STATISTICS","Johnson, Charles",,10.1016/S0076-6879(06)11002-2,16939783,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n336616SE
Chapter,Biology of subterranean termites: insights from molecular studies of Reticulitermes and Coptotermes.,Thu Jan 01 00:00:00 UTC 2009,Annual Review of Entomology,ANNUAL REVIEW OF ENTOMOLOGY,"Vargo, Edward",Entomology,10.1146/annurev.ento.54.110807.090443,18793101,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n343366SE
Chapter,Construction of radiation hybrid panels.,Tue Jan 01 11:11:11 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",Phylogenomics,"Murphy, William",Veterinary Integrative Biosciences,10.1007/978-1-59745-581-7_4,18629660,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n355422SE
Chapter,Fluorescence Imaging of Mycobacterial Infection in Live Mice Using Fluorescent Protein-Expressing Strains.,Mon Jan 01 00:00:00 UTC 2018,"Methods in molecular biology (Clifton, N.J.)",REPORTER GENE IMAGING: METHODS AND PROTOCOLS,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1007/978-1-4939-7860-1_6,29858784,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357358SE
Chapter,Bupropion Hydrochloride.,Fri Jan 01 00:00:00 UTC 2016,"Profiles of drug substances, excipients, and related methodology","Profiles of Drug Substances, Excipients and Related Methodology","Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1016/bs.podrm.2015.12.001,26940167,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n366627SE
Chapter,Analysis of neural crest cell fate during cardiovascular development using Cre-activated lacZ/-galactosidase staining.,Wed Feb 01 00:00:00 UTC 2012,,CARDIOVASCULAR DEVELOPMENT: METHODS AND PROTOCOLS,"Ruest, Louisbruno",Biomedical Sciences,10.1007/978-1-61779-523-7_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381029SE
Chapter,Impacts of reproductive technologies on beef production in South America.,Wed Jan 01 00:00:00 UTC 2014,Advances in Experimental Medicine and Biology,CURRENT AND FUTURE REPRODUCTIVE TECHNOLOGIES AND WORLD FOOD PRODUCTION,"Cooke, Reinaldo",Animal Science,10.1007/978-1-4614-8887-3_8,24170359,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382478SE
Chapter,Genome Size Estimation and Quantitative Cytogenetics in Insects,Tue Jan 01 11:11:11 UTC 2019,,Insect Genomics: Methods and Protocols,"Johnston, J",Entomology,10.1007/978-1-4939-8775-7_2,30414107,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n384028SE
Chapter,Diagnosis and localization of urinary tract infection,Wed Jan 01 11:11:11 UTC 1986,,Current Veterinary Therapy Small Animal Practice IX,"Rogers, Kenita",School of Veterinary Medicine and Biomedical Sciences,,,,WB Saunders Co,https://scholars.library.tamu.edu/vivo/display/n387476SE
Chapter,Plant Virus Gene Vectors: Biotechnology Applications in Agriculture and Medicine,Tue Jan 01 00:00:00 UTC 2002,Genetic engineering,Genetic Engineering,"Scholthof, Karen-Beth",Plant Pathology and Microbiology,10.1007/978-1-4615-0721-5_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n426180SE
Chapter,Interaction of mimetic analogs of insect kinin neuropeptides with arthropod receptors.,Fri Jan 01 11:11:11 UTC 2010,Advances in Experimental Medicine and Biology,Neuropeptide Systems as Targets for Parasite and Pest Control,"Pietrantonio, Patricia",Entomology,10.1007/978-1-4419-6902-6_3,21189673,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n447335SE
Chapter,Methods for Studying Interferon Tau Stimulated Genes,Sun Jan 01 00:00:00 UTC 2006,Methods in Molecular Medicine,Placenta and Trophoblast,"Bazer, Fuller",Animal Science,10.1385/1-59259-989-3:367,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n448882SE
Chapter,Phenomenological Models,Tue Jan 01 00:00:00 UTC 1991,Basic life sciences,Physical and Chemical Mechanisms in Molecular Radiation Biology,"Braby, Leslie",Nuclear Engineering,10.1007/978-1-4684-7627-9_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n461483SE
Chapter,Gene Copy Number Detection in Animal Studies,Mon Jan 01 00:00:00 UTC 2007,"Methods in molecular biology (Clifton, N.J.)",Pyrosequencing Protocols,"Andersson, Leif",Veterinary Integrative Biosciences,10.1385/1-59745-377-3:147,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n465077SE
Chapter,Coronavirus polyprotein processing,Sat Jan 01 11:11:11 UTC 1994,Archives of virology. Supplementum,Positive-Strand RNA Viruses,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1007/978-3-7091-9326-6_35,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467993SE
Chapter,The induction of apoptosis by Shiga toxins and ricin.,Sun Jan 01 00:00:00 UTC 2012,Current Topics in Microbiology and Immunology,"RICIN AND SHIGA TOXINS: PATHOGENESIS, IMMUNITY, VACCINES AND THERAPEUTICS","Tesh, Vernon",Microbial Pathogenesis and Immunology,10.1007/82_2011_155,22130961,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n473330SE
Chapter,"Formation, interpretation, and regulation of the Drosophila Dorsal/NF-B gradient.",Wed Jan 01 00:00:00 UTC 2020,Current Topics in Developmental Biology,GRADIENTS AND TISSUE PATTERNING,"Reeves, Gregory",Chemical Engineering,10.1016/bs.ctdb.2019.11.007,32143742,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n481390SE
Chapter,NIRS: Dose Dependency of Local Changes of Cerebral HbO2 and Hb with pCO2 in Parietal Cortex,Thu Jan 01 00:00:00 UTC 1998,Acta Neurochirurgica: Supplementum,Intracranial Pressure and Neuromonitoring in Brain Injury,"Quick, Christopher",Veterinary Physiology and Pharmacology,10.1007/978-3-7091-6475-4_74,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n483484SE
Chapter,Defective myelin lipid synthesis as a pathogenic mechanism of Canavan disease.,Sun Jan 01 11:11:11 UTC 2006,Advances in Experimental Medicine and Biology,N-Acetylaspartate,"Kirmani, MD, FAAN, FAES, Batool",School of Medicine,10.1007/0-387-30172-0_10,16802710,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n483584SE
Chapter,Impacts of reproductive technologies on beef production in the United States.,Wed Jan 01 00:00:00 UTC 2014,Advances in Experimental Medicine and Biology,Current and Future Reproductive Technologies and World Food Production,"Lamb, Graham",Animal Science,10.1007/978-1-4614-8887-3_5,24170356,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490077SE
Chapter,Vascular smooth muscle stiffness and its role in aging.,Wed Jan 01 00:00:00 UTC 2020,Current Topics in Membranes,MEMBRANE BIOMECHANICS,"Trache, Andreea||Woodman, Christopher",Kinesiology and Sport Management||Medical Physiology,10.1016/bs.ctm.2020.08.008,33837694,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n495150SE
Chapter,Direct Force Probe for Nuclear Mechanics.,Mon Jan 01 00:00:00 UTC 2018,"Methods in molecular biology (Clifton, N.J.)",LINC COMPLEX: METHODS AND PROTOCOLS,"Lele, Tanmay",Biomedical Engineering,10.1007/978-1-4939-8691-0_8,30141040,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n505896SE
Chapter,Tools to study cell mechanics and mechanotransduction.,Mon Jan 01 00:00:00 UTC 2007,,CELL MECHANICS,"Lele, Tanmay",Biomedical Engineering,10.1016/S0091-679X(07)83019-6,17613320,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n505937SE
Chapter,Nuclear forces and cell mechanosensing.,Wed Jan 01 00:00:00 UTC 2014,Progress in molecular biology and translational science,MECHANOTRANSDUCTION,"Lele, Tanmay",Biomedical Engineering,10.1016/B978-0-12-394624-9.00008-7,25081619,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n505961SE
Chapter,Context-dependent HOX transcription factor function in health and disease.,Wed Jan 01 00:00:00 UTC 2020,Progress in molecular biology and translational science,"DANCING PROTEIN CLOUDS: INTRINSICALLY DISORDERED PROTEINS IN HEALTH AND DISEASE, PT B","Bondos, Sarah",,10.1016/bs.pmbts.2020.05.003,32828467,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507798SE
Chapter,Conserved Upstream Open Reading Frame Nascent Peptides That Control Translation.,Sun Nov 01 00:00:00 UTC 2020,Annual Review of Genetics,"ANNUAL REVIEW OF GENETICS, VOL 54, 2020","Sachs, Matthew",Biology,10.1146/annurev-genet-112618-043822,32870728,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n509517SE
Chapter,Inhibition and escape of SARS-CoV treated with antisense morpholino oligomers.,Sun Jan 01 00:00:00 UTC 2006,Advances in Experimental Medicine and Biology,The Nidoviruses,"Neuman, Benjamin",Biology,10.1007/978-0-387-33012-9_103,17037599,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n516611SE
Chapter,Purification of coronavirus virions for Cryo-EM and proteomic analysis.,Thu Jan 01 00:00:00 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",CORONAVIRUSES: METHODS AND PROTOCOLS,"Neuman, Benjamin",Biology,10.1007/978-1-4939-2438-7_10,25720475,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n516620SE
Chapter,Use of defective RNAs containing reporter genes to investigate targeted recombination for avian infectious bronchitis virus.,Mon Jan 01 00:00:00 UTC 2001,Advances in Experimental Medicine and Biology,The Nidoviruses,"Neuman, Benjamin",Biology,10.1007/978-1-4615-1325-4_74,11774516,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n516623SE
Chapter,Use of an infectious bronchitis virus D-RNA as an RNA vector.,Mon Jan 01 00:00:00 UTC 2001,Advances in Experimental Medicine and Biology,The Nidoviruses,"Neuman, Benjamin",Biology,10.1007/978-1-4615-1325-4_73,11774515,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n516626SE
Chapter,"Ultrastructure of SARS-CoV, FIPV, and MHV revealed by electron cryomicroscopy.",Sun Jan 01 00:00:00 UTC 2006,Advances in Experimental Medicine and Biology,The Nidoviruses,"Neuman, Benjamin",Biology,10.1007/978-0-387-33012-9_31,17037527,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n516632SE
Chapter,Supramolecular Architecture of the Coronavirus Particle.,Fri Jan 01 00:00:00 UTC 2016,Advances in virus research,"ADVANCES IN VIRUS RESEARCH, VOL 96: CORONAVIRUSES","Neuman, Benjamin",Biology,10.1016/bs.aivir.2016.08.005,27712621,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n516633SE
Chapter,Preface.,Tue Jan 01 00:00:00 UTC 2019,METHODS IN ENZYMOLOGY,Biological NMR Part A,"Wand, Joshua",Biochemistry and Biophysics,10.1016/S0076-6879(18)30547-0,30611435,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520608SE
Chapter,Reverse Micelle Encapsulation of Proteins for NMR Spectroscopy.,Tue Jan 01 00:00:00 UTC 2019,METHODS IN ENZYMOLOGY,Biological NMR Part B,"Wand, Joshua",Biochemistry and Biophysics,10.1016/bs.mie.2018.08.032,30638537,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520609SE
Chapter,Nuclear magnetic resonance studies of protein-peptide complexes.,Sat Jan 01 00:00:00 UTC 1994,METHODS IN ENZYMOLOGY,"Nuclear Magnetic Resonance, Part C","Wand, Joshua",Biochemistry and Biophysics,10.1016/s0076-6879(94)39026-6,7830602,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n520740SE
Chapter,Assessment of Toxicity of Nanoparticles Using Insects as Biological Models.,Wed Jan 01 00:00:00 UTC 2020,"Methods in molecular biology (Clifton, N.J.)","NANOPARTICLES IN BIOLOGY AND MEDICINE, 2 EDITION","Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-1-0716-0319-2_20,32152986,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532781SE
Chapter,Preparation of osteogenic matrices from cultured cells.,Wed Jan 01 00:00:00 UTC 2020,,"CELL-DERIVED MATRICES, PT A","Gregory, Carl",Cell Biology and Genetics,10.1016/bs.mcb.2019.10.009,32222217,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n547582SE
Chapter,Laser-Induced Choroidal Neovascularization in Rats.,Fri Jan 01 00:00:00 UTC 2021,"Methods in molecular biology (Clifton, N.J.)",Cardiovascular Development,"Rosa, Robert||Hein, Travis||Kuo, Lih",Medical Physiology||Medical Physiology||Medical Physiology,10.1007/978-1-0716-1480-8_9,34331245,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n554382SE
Chapter,Visualization of Retinal Blood Vessels.,Fri Jan 01 00:00:00 UTC 2021,"Methods in molecular biology (Clifton, N.J.)",Cardiovascular Development,"Rosa, Robert||Hein, Travis||Kuo, Lih",Medical Physiology||Medical Physiology||Medical Physiology,10.1007/978-1-0716-1480-8_13,34331249,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n554383SE
Chapter,Isolation of Lymphatic Muscle Cells (LMCs ) from Rat Mesentery.,Fri Jan 01 00:00:00 UTC 2021,"Methods in molecular biology (Clifton, N.J.)",Cardiovascular Development,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1007/978-1-0716-1480-8_15,34331251,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n554436SE
Chapter,The Early Stages of Implantation and Placentation in the Pig.,Fri Jan 01 00:00:00 UTC 2021,"Advances in anatomy, embryology, and cell biology",PLACENTATION IN MAMMALS: TRIBUTE TO E.C. AMOROSO'S LIFETIME CONTRIBUTIONS TO VIVIPARITY,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1007/978-3-030-77360-1_5,34694478,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n587591SE
Chapter,L-Arginine Nutrition and Metabolism in Ruminants.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_10,34807443,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588829SE
Chapter,Nutritional and Physiological Regulation of Water Transport in the Conceptus.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_6,34807439,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588830SE
Chapter,"Phosphate, Calcium, and Vitamin D: Key Regulators of Fetal and Placental Development in Mammals.",Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Bazer, Fuller",Animal Science,10.1007/978-3-030-85686-1_5,34807438,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588831SE
Chapter,A Role for Fructose Metabolism in Development of Sheep and Pig Conceptuses.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Bazer, Fuller",Animal Science,10.1007/978-3-030-85686-1_3,34807436,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588832SE
Chapter,"Insights into the Regulation of Implantation and Placentation in Humans, Rodents, Sheep, and Pigs.",Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Bazer, Fuller",Animal Science,10.1007/978-3-030-85686-1_2,34807435,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588833SE
Chapter,Functional Molecules of Intestinal Mucosal Products and Peptonesin Animal Nutrition and Health.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_13,34807446,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n590815SE