Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Tunable Lyotropic Photonic Liquid Crystal Based on Graphene Oxide,Wed Jan 01 11:11:11 UTC 2014,ACS Photonics,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1021/ph400093c,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112605SE
AcademicArticle,Edge States in Dynamical Superlattices,Wed Sep 20 00:00:00 UTC 2017,ACS Photonics,,"Belic, Milivoj",Science (Qatar),10.1021/acsphotonics.7b00448,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n150059SE
AcademicArticle,Enhanced Second Harmonic Generation Efficiency via Wavefront Sha,Wed Jul 19 00:00:00 UTC 2017,ACS Photonics,,"Scully, Marlan||Yakovlev, Vladislav",Physics and Astronomy||Energy Institute||Biomedical Engineering,10.1021/acsphotonics.7b00379,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n230638SE
AcademicArticle,Optical Power Conversion via Tunneling of Plasmonic Hot Carriers,Wed Jun 20 00:00:00 UTC 2018,ACS Photonics,,"Sheldon, Matthew",Energy Institute||Chemistry,10.1021/acsphotonics.8b00347,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n360438SE
AcademicArticle,Long-Range Resonant Energy Transfer Using Optical Topological Transitions in Metamaterials,Wed Jul 18 00:00:00 UTC 2018,ACS Photonics,,"Agarwal, Girish",,10.1021/acsphotonics.8b00484,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n365659SE
AcademicArticle,Giant Chemical Surface Enhancement of Coherent Raman Scattering on MoS<sub>2</sub>,Wed Dec 19 00:00:00 UTC 2018,ACS Photonics,,"Laane, Jaan||Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute||Institute of Quantum Science||Chemistry,10.1021/acsphotonics.8b01136,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n386058SE
AcademicArticle,Experimental Demonstration of Ultrafast THz Modulation in a Graphene-Based Thin Film Absorber through Negative Photoinduced Conductivity.,Fri Mar 01 00:00:00 UTC 2019,ACS Photonics,,"Tzortzakis, Stylianos",Science (Qatar),10.1021/acsphotonics.8b01595,30918912,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n393534SE
AcademicArticle,Ultracompact Amplitude Modulator by Coupling Hyperbolic Polaritons over a Graphene-Covered Gap,Wed Feb 21 00:00:00 UTC 2018,ACS Photonics,,"Maier, Matthias Sebastian",Mathematics,10.1021/acsphotonics.7b01094,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n396118SE
AcademicArticle,Electrochemical Tuning of the Dielectric Function of Au Nanoparticles,Wed Apr 15 00:00:00 UTC 2015,ACS Photonics,,"Sheldon, Matthew",Energy Institute||Chemistry,10.1021/ph500358q,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n401939SE
AcademicArticle,Fiber-Optic Quantum Thermometry with Germanium-Vacancy Centers in Diamond,Wed Jul 17 00:00:00 UTC 2019,ACS Photonics,,"Hemmer, Philip||Scully, Marlan",Physics and Astronomy||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1021/acsphotonics.9b00206,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n402988SE
AcademicArticle,Passive Mode-Locking of 3.25 m GaSb-Based Cascade Diode Lasers,Wed Nov 21 00:00:00 UTC 2018,ACS Photonics,,"Belyanin, Alexey",Physics and Astronomy,10.1021/acsphotonics.8b01215,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n403823SE
AcademicArticle,"Update to Our Reader, Reviewer, and Author Communities-April 2020",Wed May 20 00:00:00 UTC 2020,ACS Photonics,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsphotonics.0c00628,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n451597SE
AcademicArticle,Confronting Racism in Chemistry Journals,Wed Jul 15 00:00:00 UTC 2020,ACS Photonics,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsphotonics.0c00962,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n470759SE
AcademicArticle,Metasurfaces for Near-Eye Augmented Reality,Wed Apr 17 00:00:00 UTC 2019,ACS Photonics,,"Lan, Shoufeng",Mechanical Engineering,10.1021/acsphotonics.9b00180,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n485977SE
AcademicArticle,Visualizing Optical Phase Anisotropy in Black Phosphorus,Fri Jan 01 11:11:11 UTC 2016,ACS Photonics,,"Lan, Shoufeng",Mechanical Engineering,10.1021/acsphotonics.6b00320,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n485996SE
AcademicArticle,Resolving the Sequence of RNA Strands by Tip-Enhanced Raman Spectroscopy,Wed Feb 17 00:00:00 UTC 2021,ACS Photonics,,"Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1021/acsphotonics.0c01486,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n510864SE
AcademicArticle,Room-Temperature Coupling of Single Photon Emitting Quantum Dots to Localized and Delocalized Modes in a Plasmonic Nanocavity Array,Mon Feb 01 00:00:00 UTC 2021,ACS Photonics,,"Agarwal, Girish",,10.1021/acsphotonics.0c01635,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n520531SE
AcademicArticle,Femtosecond Time-Resolved Infrared-Resonant Third-Order Sum-Frequency Spectroscopy,Wed Apr 21 00:00:00 UTC 2021,ACS Photonics,,"Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1021/acsphotonics.0c01940,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n526035SE
AcademicArticle,Efficient Time-Dependent Monte Carlo Simulations of Stimulated Raman Scattering in a Turbid Medium,Mon Dec 01 00:00:00 UTC 2014,ACS Photonics,,"Scully, Marlan||Yakovlev, Vladislav",Physics and Astronomy||Energy Institute||Biomedical Engineering,10.1021/ph5003522,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n52694SE
AcademicArticle,Femtosecond Broadband Frequency Switch of Terahertz Three-Dimensional Meta-Atoms,Thu Apr 01 00:00:00 UTC 2021,ACS Photonics,,"Tzortzakis, Stylianos",Science (Qatar),10.1021/acsphotonics.0c01802,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n532809SE
AcademicArticle,Polarization and Spatial Mode Structure of Mid-Infrared-Driven Terahertz-to-Microwave Radiation,Fri Jan 01 11:11:11 UTC 2021,ACS Photonics,,"Zheltikov, Alexey",Physics and Astronomy,10.1021/acsphotonics.0c01966,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n543187SE
AcademicArticle,All-Optical Brain Thermometry in Freely Moving Animals,Wed Jan 01 11:11:11 UTC 2020,ACS Photonics,,"Zheltikov, Alexey",Physics and Astronomy,10.1021/acsphotonics.0c00706,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n546084SE
AcademicArticle,Phenotypic Analysis of Microalgae Populations Using Label-Free Imaging Flow Cytometry and Deep Learning,Wed Apr 21 00:00:00 UTC 2021,ACS Photonics,,"Ceylan Koydemir, Hatice",Biomedical Engineering,10.1021/acsphotonics.1c00220,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n577165SE
AcademicArticle,Label-Free Bioaerosol Sensing Using Mobile Microscopy and Deep Learning,Mon Jan 01 11:11:11 UTC 2018,ACS Photonics,,"Ceylan Koydemir, Hatice",Biomedical Engineering,10.1021/acsphotonics.8b01109,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n577167SE
AcademicArticle,Deep Learning Enhanced Mobile-Phone Microscopy,Wed Jun 20 00:00:00 UTC 2018,ACS Photonics,,"Ceylan Koydemir, Hatice",Biomedical Engineering,10.1021/acsphotonics.8b00146,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n577168SE
AcademicArticle,Pseudospin-Orbit Coupling for Chiral Light Routings in Gauge-Flux-Biased Coupled Microring Resonators,Sat Jan 01 11:11:11 UTC 2022,ACS Photonics,,"Wong, Zi Jing",Aerospace Engineering||Energy Institute,10.1021/acsphotonics.1c01561,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n604416SE
AcademicArticle,"Submicron Organic-Inorganic Hybrid Radiative Cooling Coatings for Stable, Ultrathin, and Lightweight Solar Cells",Wed Apr 20 00:00:00 UTC 2022,ACS Photonics,,"Tzortzakis, Stylianos",Science (Qatar),10.1021/acsphotonics.1c01935,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n616953SE
AcademicArticle,Deep Learning-Enabled Detection and Classification of Bacterial Colonies Using a Thin-Film Transistor (TFT) Image Sensor,Wed Jul 20 00:00:00 UTC 2022,ACS Photonics,,"Ceylan Koydemir, Hatice",Biomedical Engineering,10.1021/acsphotonics.2c00572,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n638796SE
AcademicArticle,Ultrafast Terahertz Self-Induced Absorption and Phase Modulation on a Graphene-Based Thin Film Absorber,Thu Sep 01 00:00:00 UTC 2022,ACS Photonics,,"Tzortzakis, Stylianos",Science (Qatar),10.1021/acsphotonics.2c00828,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n661549SE
AcademicArticle,Probing the Redox Selectivity on Au@Pd and Au@Pt Bimetallic Nanoplates by Tip-Enhanced Raman Spectroscopy,Wed Jul 21 00:00:00 UTC 2021,ACS Photonics,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acsphotonics.1c00561,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n746201SE
AcademicArticle,Plasmon-Determined Selectivity in Photocatalytic Transformations on Gold and Gold-Palladium Nanostructures,Sun Jan 01 00:00:00 UTC 2023,ACS Photonics,,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/acsphotonics.3c00893,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n773738SE
