Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"BIS(2,3,4,6,7-ETA-5-BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL)IRON, A FERROCENE ANALOG WITH SEPARATED ALLYL AND OLEFIN SYSTEMS",Fri Jan 01 11:11:11 UTC 1988,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00222a064,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120545SE
AcademicArticle,Binding affinity and capacities for ytterbium(3+) and hafinum(4+) by chemical entities of plant tissue fragments.,Sun Dec 01 00:00:00 UTC 2002,Journal of Animal Science,,"Clearfield, Abraham",Chemistry,10.2527/2002.80123307x,12542172,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120726SE
AcademicArticle,Biophysical investigation of the iron in Aft1-1(up) and Gal-YAH1 Saccharomyces cerevisiae.,Tue Apr 05 00:00:00 UTC 2011,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi102015s,21361388,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36577SE
AcademicArticle,Biophysical characterization of iron in mitochondria isolated from respiring and fermenting yeast.,Thu Jul 01 00:00:00 UTC 2010,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi100558z,20536189,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36581SE
AcademicArticle,"Bis­(pyridin-2-yl­methano­lato-κ2N,O)­bis­(tri­fluoro­acetato)­nickel(II)",Sun Aug 15 00:00:00 UTC 2004,Acta Crystallographica Section E: Structure Reports Online,,"Dunbar, Kim",Chemistry,10.1107/S160053680401565X,,https://hdl.handle.net/1969.1/183740,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n44983SE
AcademicArticle,"Bent and stretched but not yet to the breaking point: C(8)-C(16) sp carbon chains that span two platinum atoms and the first structurally characterized 1,3,5,7,9,11,13,15-octayne.",Sun Jul 01 00:00:00 UTC 2001,Inorganic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ic010309z,11421667,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n45178SE
AcademicArticle,Bis(2-naphthyl-meth-yl)diphenyl-silane.,Sat Dec 12 00:00:00 UTC 2009,Acta Crystallographica Section E: Structure Reports Online,,"Thomas, Andy",Chemistry,10.1107/S1600536809047412,21580023,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n499961SE
AcademicArticle,Broadband near-infrared downconversion luminescence in Yb<SUP>3+</SUP>-doped BaZn<sub>2</sub>(BO<sub>3</sub>)<sub>2</sub>,Fri Jun 01 00:00:00 UTC 2018,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2018.04.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751580SE
AcademicArticle,Broadband 3 m mid-infrared emission in Dy<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped germanate glasses,Mon Jan 01 00:00:00 UTC 2018,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2017.10.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751622SE
AcademicArticle,Broadband mid-infrared 2.8 m emission in Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP>-codoped germanate glasses,Tue Mar 01 00:00:00 UTC 2016,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2015.11.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751694SE
AcademicArticle,Blue cooperative upconversion in Yb<SUP>3+</SUP>-doped glass ceramic containing LiYF<sub>4</sub> nanocrystals,Thu May 21 00:00:00 UTC 2009,Journal of Physics D: Applied Physics,,"Xu, Shiqing",Chemistry,10.1088/0022-3727/42/10/105111,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n751872SE
