Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Long-term particulate matter modeling for health effect studies in California - Part 2: Concentrations and sources of ultrafine organic aerosols,Sat Apr 01 00:00:00 UTC 2017,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-17-5379-2017,,https://hdl.handle.net/1969.1/179156,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n151977SE
AcademicArticle,"Climate Change, Water, and Health: A Review of Regional Challenges",Sun Jun 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12403-013-0107-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174649SE
AcademicArticle,Feline infectious diarrhea.,Tue Jan 01 11:11:11 UTC 2008,,,"Cook, Audrey",School of Veterinary Medicine and Biomedical Sciences,10.1053/j.tcam.2008.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182265SE
Chapter,Introduction to electron beam pasteurization in food processing,Thu Jan 01 00:00:00 UTC 2015,,Electron Beam Pasteurization and Complementary Food Processing Technologies,"Pillai, Suresh",Poultry Science,10.1533/9781782421085.1.3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184534SE
AcademicArticle,Implications of climate change on the distribution of the tick vector Ixodes scapularis and risk for Lyme disease in the Texas-Mexico transboundary region.,Tue Apr 01 00:00:00 UTC 2014,Parasites and Vectors,,"Medina, Raul",Entomology,10.1186/1756-3305-7-199,24766735,https://hdl.handle.net/1969.1/184567,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n188039SE
AcademicArticle,A strategy to reduce older driver injuries at intersections using more accommodating roundabout design practices.,Tue May 01 00:00:00 UTC 2007,Accident Analysis and Prevention,,"Lord, Dominique",Civil Engineering,10.1016/j.aap.2006.09.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n196557SE
AcademicArticle,Reply to Cao and Zhang: Tightening nonfossil emissions alone is inefficient for PM2.5 mitigation in China.,Sun Mar 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Renyi",Atmospheric Sciences,10.1073/pnas.1424185112,25733909,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n291492SE
ConferencePaper,Bridging the Gap Between Human Factors and Epidemiological Models: Recommendations for Future Research,Mon Jan 01 11:11:11 UTC 2018,,,"Banerjee, Amarnath",Industrial and Systems Engineering,10.1007/978-3-319-60483-1_36,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n323341SE
AcademicArticle,Laboratory investigation of supported permeable organic covers for the management of odour emissions from anaerobic piggery waste ponds.,Thu Nov 01 00:00:00 UTC 2001,Water Science and Technology,,"Casey, Kenneth",Amarillo Research and Extension Center,10.2166/wst.2001.0563,11762479,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n337166SE
AcademicArticle,A framework for incorporating the prevention of Lyme disease transmission into the landscape planning and design process,Thu Jan 01 00:00:00 UTC 2004,Landscape and Urban Planning,,"Brown, Robert",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/S0169-2046(03)00097-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384807SE
AcademicArticle,"How Do Stakeholders Perceive Barriers to Large-Scale Wind Power Diffusion? A Q-Method Case Study from Ceara State, Brazil",Tue Jan 01 00:00:00 UTC 2019,Energies,,"Brannstrom, Christian",Energy Institute||Geography,10.3390/en12112063,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n401586SE
AcademicArticle,"Determining Effects of Winter Weather Conditions on Adult Amblyomma americanum (Acari: Ixodidae) Survival in Connecticut and Maine, USA.",Tue Jan 01 11:11:11 UTC 2019,Insects,,"Teel, Pete",Entomology,10.3390/insects11010013,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419094SE
AcademicArticle,"Temperature thresholds for black mangrove (<i>Avicennia germinans</i>) freeze damage, mortality and recovery in North America: Refining tipping points for range expansion in a warming climate",Sun Mar 01 00:00:00 UTC 2020,Journal of Ecology,,"Armitage, Anna",Ecology and Conservation Biology||Marine Biology,10.1111/1365-2745.13285,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n420173SE
AcademicArticle,The potential impact of climate change on infectious diseases of Arctic fauna.,Sat Jan 01 11:11:11 UTC 2005,International Journal of Circumpolar Health,,"O'hara, Todd",,10.3402/ijch.v64i5.18028,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n477295SE
AcademicArticle,Morbillivirus and Toxoplasma exposure and association with hematological parameters for southern Beaufort Sea polar bears: potential response to infectious agents in a sentinel species.,Fri Jan 01 11:11:11 UTC 2010,Ecohealth,,"O'hara, Todd",,10.1007/s10393-010-0323-0,20607348,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n477320SE
AcademicArticle,Traffic assignment considering air quality,Fri Jan 01 11:11:11 UTC 2010,Transportation Research,,"Zhang, Yunlong||Ying, Qi",Civil Engineering||Civil Engineering||Energy Institute,10.1016/j.trd.2010.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n49125SE
AcademicArticle,Source-Receptor Relationship Revealed by the Halted Traffic and Aggravated Haze in Beijing during the COVID-19 Lockdown.,Tue Dec 01 00:00:00 UTC 2020,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/acs.est.0c04941,33225703,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n504469SE
AcademicArticle,Future climate data from RCP 4.5 and occurrence of malaria in Korea.,Wed Oct 01 00:00:00 UTC 2014,International Journal of Environmental Research and Public Health,,"Singh, Vijay",Biological and Agricultural Engineering,10.3390/ijerph111010587,25321875,https://hdl.handle.net/1969.1/164684,MDPI,https://scholars.library.tamu.edu/vivo/display/n53019SE
AcademicArticle,The Contribution of Wildlife Hosts to the Rise of Ticks and Tick-Borne Diseases in North America.,Fri Jan 01 11:11:11 UTC 2021,Journal of Medical Entomology,,"Hamer, Sarah",Veterinary Integrative Biosciences,10.1093/jme/tjab047,33885784,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n533563SE
ConferencePaper,Urban Policy Interventions to Reduce Traffic Emissions and Traffic-Related Air Pollution: A Systematic Evidence Map,Mon Aug 23 00:00:00 UTC 2021,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1289/isee.2021.o-to-124,,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n556297SE
GreyLiterature,Predicting Road Flooding Risk with Machine Learning Approaches Using  Crowdsourced Reports and Fine-grained Traffic Data,Sun Aug 01 00:00:00 UTC 2021,,arXiv,"Brody, Samuel||Mostafavi, Ali",Civil Engineering||Marine Sciences||Institute for Engineering Education and Innovation,10.48550/arxiv.2108.13265,,,,https://scholars.library.tamu.edu/vivo/display/n568675SE
AcademicArticle,Climate change and vector-borne diseases: an economic impact analysis of malaria in Africa.,Wed Mar 23 00:00:00 UTC 2011,International Journal of Environmental Research and Public Health,,"Mccarl, Bruce||Wu, Ximing",Energy Institute||Agricultural Economics||Agricultural Economics,10.3390/ijerph8030913,21556186,https://hdl.handle.net/1969.1/178818,MDPI,https://scholars.library.tamu.edu/vivo/display/n74126SE
