Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Gil de Weir, Karine (2006-08). Whooping crane (Grus americana) demography and environmental factors in a population growth simulation model. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00348ce2
Thesis,"Gao, Yichen (2013-05). Panel Data Econometric Models: Theory and Application. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00cd6c20
Thesis,"Gabriel, Casillas Olvera, (2004-08). Essays in monetary policy conduction and its effectiveness: monetary policy rules, probability forecasting, central bank accountability, and the sacrifice ratio. Doctoral Dissertation.",Sun Aug 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00dfc3ac
Thesis,"Guha, Amitava (2016-04). Development and Application of a Potential Flow Computer Program: Determining First and Second Order Wave Forces at Zero and Forward Speed in Deep and Intermediate Water Depth. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01018c81
Thesis,"Garnetti, David J. (2009-12). Uranium Powder Production Via Hydride Formation and Alpha Phase Sintering of Uranium and Uranium-zirconium Alloys for Advanced Nuclear Fuel Applications. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01504dc5
Thesis,"Gawloski, Nicholas Adam (2017-05). Experimental Investigation of Pulsed Electrical Discharge Energy Deposition in Supersonic Flows. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01bcebf3
Thesis,"Ghaffari, Affan (2017-05). Relational Coordination Application to Patient-Provider, Inter-Organizational, and Inter-Professional Relationships. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025496cf
Thesis,"Gunnam, Kiran Kumar (2009-05). Area and energy efficient VLSI architectures for low-density parity-check decoders using an on-the-fly computation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n037fa8ff
Thesis,"Glier, Michael W (2013-08). Machine Learning Based Classification of Textual Stimuli to Promote Ideation in Bioinspired Design. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0389d32e
Thesis,"Galvan, Elfego (2015-10). Acute and Chronic Analysis of the Safety and Efficacy of Dose Dependent Creatine Nitrate Supplementation and Exercise Performance. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n056cfd88
Thesis,"Gennett, Judith Ann. Palynology and paleoecology of the San Miguel lignite deposit of late eocene age, South Texas.",,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06425a4d
Thesis,"Gushanas, Christina Marie (2020-07). Interventions That Promote Self-Determination for Students With or At-Risk For Emotional and Behavioral Disorders in School Settings: A Quality Review and Meta-Analysis of the Single Case Literature. Doctoral Dissertation.",Wed Jul 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06a9d5f5
Thesis,"Gomez Ruiz, Emma Patricia (2015-08). Potential Impacts of Global and Regional Environmental Changes on an Endangered Pollination Corridor in Mexico and the USA. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07abb999
Thesis,"Gou, Si (2014-05). Study of Multi-Scale Plant-Groundwater Interactions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0892d005
Thesis,"Grimes, Jeffrey Scott (2006-10). Menstrual cycle effects on pain modulation and autonomic arousal. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09feb8dd
Thesis,"Galvan, Edgar (2016-08). Parametric Optimization: Applications in Systems Design. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a1272f1
Thesis,"Gu, Haiyin (2011-08). VLPW: The Very Long Packet Window Architecture for High Throughput Network-On-Chip Router Designs. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4333dc
Thesis,"Goblet, Camille Charlotte (2018-08). Effect of Introduction of Female and Male Urine Pheromones on Estrous Cycle Length and Progestogen and Testosterone Metabolite Concentration in Captive Red River Hogs (Potamochoerus Porcus) in North American Zoos. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b0f336e
Thesis,"Garetson, Russ Alan (2017-07). Survey for Herbicide Resistance in Palmer Amaranth and Waterhemp in Texas. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b1e1c55
Thesis,"German, Lindsey Yorke (2016-01). LPO Development in Lineated Peridotites. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b439c49
Thesis,"Gandaria, Adan G. (2011-02). Population Dynamics of Plain Chachalacas in the Lower Rio Grande Valley. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c7d54cb
Thesis,"Green, Lisa (2015-07). The Influence of Psychological Characteristics on Managed Lane Use: A Further Examination. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e22eae6
Thesis,"Granda Cotlear, Cesar Benigno (2004-12). Sugarcane juice extraction and preservation, and long-term lime pretreatment of bagasse. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e6a3dcc
NewsRelease,"Genotyping-by-Sequencing Gaining Ground in Ecology, Animal, and Plant Breeding Studies",Tue Jul 09 00:00:00 UTC 2013,,,,,,,https://www.genomeweb.com/clinical-sequencing/genotyping-sequencing-gaining-ground-ecology-animal-and-plant-breeding-studies,,https://scholars.library.tamu.edu/vivo/display/n0ebbc2db-13b3-11eb-b9dc-005056bb4fb7
Thesis,"Ghasemi, Mohammadreza (2015-05). Model Order Reduction in Porous Media Flow Simulation and Optimization. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f232c62
Thesis,"Gabriel, Kerron Jude (2014-10). A Systems-Integration Approach to Optimizing the Water-Energy Nexus in Energy Surplus Processes. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f7283a1
AcademicArticle,GTP cyclohydrolase 1 inhibition attenuates vasodilation and increases blood pressure in rats.,Sat Nov 01 00:00:00 UTC 2003,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00253.2003,12855421,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100263SE
AcademicArticle,GASTROINTESTINAL ABSORPTION AND RENAL EXCRETION OF HYDROXYPROLINE PEPTIDES,Sat Sep 01 00:00:00 UTC 1962,The Lancet,,"Prockop, Darwin",Cell Biology and Genetics,10.1016/S0140-6736(62)90400-2,,,,https://scholars.library.tamu.edu/vivo/display/n100390SE
AcademicArticle,Genomic analysis of phase I and II Coxiella burnetii with restriction endonucleases.,Sat Jun 01 00:00:00 UTC 1985,Journal of general microbiology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1099/00221287-131-6-1543,2995547,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n100539SE
AcademicArticle,Genome analysis of Coxiella burnetii species: insights into pathogenesis and evolution and implications for biodefense.,Thu Dec 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1196/annals.1355.063,16481558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100552SE
AcademicArticle,Genetic mapping of a Ptch1-associated rhabdomyosarcoma susceptibility locus on mouse chromosome 2.,Mon Nov 01 00:00:00 UTC 2004,Genomics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ygeno.2004.07.002,15475264,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100779SE
AcademicArticle,Grain Yield and Water Use Efficiency in Extremely-Late Sown Winter Wheat Cultivars under Two Irrigation Regimes in the North China Plain.,Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0153695,27100187,https://hdl.handle.net/1969.1/184715,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n101049SE
AcademicArticle,Gabapentin for hot flashes in 420 women with breast cancer: a randomised double-blind placebo-controlled trial.,Sat Sep 03 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/S0140-6736(05)67215-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101176SE
AcademicArticle,"Government set-asides, minority business development, and public contracting: introduction",Sun Jan 01 11:11:11 UTC 1995,International Journal of Public Administration,,"Rice, Mitchell",Political Science,10.1080/01900699508525042,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101261SE
AcademicArticle,Gender balance in committees and how it impacts participation: Evidence from Costa Ricas legislative assembly.,Wed Jan 01 11:11:11 UTC 2014,Revista Uruguaya de Ciencia Política,,"Taylor, Michelle",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101320SE
AcademicArticle,Goal Displacement and the Protection of Human Subjects: The View from Public Administration,Fri Apr 01 00:00:00 UTC 2016,PS: Political Science and Politics,,"Meier, Kenneth",Political Science,10.1017/S1049096516000238,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102730SE
AcademicArticle,"Goals, Trust, Participation, and Feedback: Linking Internal Management With Performance Outcomes",Fri Apr 01 00:00:00 UTC 2016,Journal of Public Administration Theory and Research,,"Meier, Kenneth",Political Science,10.1093/jopart/muu044,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102780SE
Chapter,Guiding and Making Policy: Ideas and Institutions,Thu Jan 01 11:11:11 UTC 1987,,Political economy public policies in the United States and Britain,"Robertson, John",Political Science,,,,Univ Press of Mississippi,https://scholars.library.tamu.edu/vivo/display/n102919SE
AcademicArticle,"Guy Lavorel. Francis Ponge: Qui suis-je?. Lyon: La Manufacture, 1986. 278 pp",Mon Jan 01 11:11:11 UTC 1990,Romance Quarterly,,"Bracher, Nathan",International Studies,10.1080/08831157.1990.9932688,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102989SE
AcademicArticle,Gisle dEstoc: Portraits of a decadent woman,Sun Jan 01 11:11:11 UTC 2012,Nordlit : Tidsskrift i litteratur og kultur,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.7557/13.2057,,,UiT The Arctic University of Norway,https://scholars.library.tamu.edu/vivo/display/n103107SE
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
Book,German Television Historical and Theoretical Perspectives,Mon Aug 01 00:00:00 UTC 2016,,,,,,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n103187SE
Book,German and International Perspectives on the Spanish Civil War The Aesthetics of Partisanship,Wed Jan 01 00:00:00 UTC 1992,,,,,,,,Camden House (NY),https://scholars.library.tamu.edu/vivo/display/n103326SE
Chapter,Greek and Roman Witches: Literary Conventions or Agrarian Fertility Priestesses?,Tue Jan 01 00:00:00 UTC 1980,,5000 Years of Popular Culture Popular Culture Before Printing,"Oberhelman, Steven",International Studies,,,,Popular Press,https://scholars.library.tamu.edu/vivo/display/n103510SE
AcademicArticle,Gender differences in reward sensitivity and information processing during decision-making,Thu Jan 01 11:11:11 UTC 2015,Journal of Risk and Uncertainty,,"Worthy, Darrell",,10.1007/s11166-015-9206-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103579SE
AcademicArticle,"GOGOL""S STRANAJA MEST' AND BELYJ'S PROSE FICTION: The Role of Karma",Sun Jan 01 11:11:11 UTC 1989,Russian Language Journal,,"Cooke, Olga",International Studies,,,,American Councils for International Education ACTR / ACCELS,https://scholars.library.tamu.edu/vivo/display/n103592SE
AcademicArticle,Group-Level Selection Increases Cooperation in the Public Goods Game.,Mon Aug 01 00:00:00 UTC 2016,PLoS ONE,,"Eckel, Catherine",Economics,10.1371/journal.pone.0157840,27574971,https://hdl.handle.net/1969.1/178614,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n104876SE
AcademicArticle,Gender and Negotiation in the Small: Are Women (Perceived to Be) More Cooperative than Men?,Wed Oct 01 00:00:00 UTC 2008,Negotiation Journal: on the process of dispute settlement,,"Eckel, Catherine",Economics,10.1111/j.1571-9979.2008.00196.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n104944SE
AcademicArticle,Generalized two-dimensional perturbation correlation infrared spectroscopy reveals mechanisms for the development of surface charge and recalcitrance in plant-derived biochars.,Mon Oct 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1021/es302971d,22950676,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n10513SE
AcademicArticle,Generalized Quasi-Variational-Like Inequality Problem,Fri Jan 01 11:11:11 UTC 1993,Mathematics of Operations Research,,"Tian, Guoqiang",Economics,10.1287/moor.18.3.752,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n105623SE
AcademicArticle,"Giles of Rome's 'De Regimine Principum': Reading and writing politics at court and university, c.1225-c.1525",Sat Jan 01 11:11:11 UTC 2000,Albion A Quarterly Journal Concerned with British Studies,,"Nederman, Cary",Political Science,10.2307/4053779,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105675SE
AcademicArticle,Giving Thrasymachus his Due: The Political Argument of Republic I and its Reception,Mon Jan 01 11:11:11 UTC 2007,Polis. Investigación y análisis sociopolítico y psicosocial,,"Nederman, Cary",Political Science,10.1163/20512996-90000106,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n105705SE
AcademicArticle,Good hunters keep smaller shares of larger pies,Sun Aug 01 00:00:00 UTC 2004,,,"Alvard, Michael",Anthropology,10.1017/s0140525x0422012x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106067SE
AcademicArticle,"Gifts, Bribes, and Development in Post-Soviet Kazakstan",Wed Mar 01 00:00:00 UTC 2000,Human Organization,,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.17730/humo.59.1.w2582tqj18v3880p,,,Society for Applied Anthropology,https://scholars.library.tamu.edu/vivo/display/n106556SE
AcademicArticle,"Geomorphic analysis of Hohokam settlement patterns on alluvial fans along the western Flank of the Tortolita Mountains, Arizona",Wed Oct 01 00:00:00 UTC 1986,Geoarchaeology,,"Waters, Michael",Anthropology||Geography,10.1002/gea.3340010401,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106601SE
AcademicArticle,"Geoarchaeology and Archaeological Site Patterning on the Middle Gila River, Arizona",Thu Jan 01 11:11:11 UTC 2004,JOURNAL OF FIELD ARCHAEOLOGY,,"Waters, Michael",Anthropology||Geography,10.1179/jfa.2004.29.1-2.203,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106619SE
AcademicArticle,"GEODYNAMICS OF BACK-ARC REGIONS - SELECTED PAPERS FROM THE SYMPOSIUM ON GEODYNAMICS OF BACK-ARC REGIONS, TEXAS A-AND-M UNIVERSITY, APRIL 29-30,1982 - PREFACE",Sun Jan 01 11:11:11 UTC 1984,Tectonophysics,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/0040-1951(84)90003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106659SE
AcademicArticle,Geometry and kinematics of a passive-roof duplex in the interior of the Idaho-Wyoming-northern Utah thrust belt,Sun Dec 01 00:00:00 UTC 1996,Bulletin of Canadian Petroleum Geology,,"Chester, Judith",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n106774SE
AcademicArticle,"Ground-penetrating Radar Imaging of Twelfth Century Romanesque Foundations Beneath the Thirteenth Century Gothic Abbey Church of Valmagne, France",Fri Jan 01 11:11:11 UTC 2010,Archaeological Prospection,,"Everett, Mark||Warden, Robert",Geology and Geophysics||Architecture,10.1002/arp.383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106835SE
AcademicArticle,Geology before Pluto: Pre-encounter considerations,Thu Jan 01 11:11:11 UTC 2015,Icarus,,"Ewing, Ryan",Geology and Geophysics,10.1016/j.icarus.2014.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106895SE
AcademicArticle,"Generalized Multiscale Finite-Element Method (GMsFEM) for elastic wave propagation in heterogeneous, anisotropic media",Sat Aug 01 00:00:00 UTC 2015,Journal of Computational Physics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1016/j.jcp.2015.03.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107032SE
AcademicArticle,"Glaciation, aridification, and carbon sequestration in the Permo-Carboniferous: The isotopic record from low latitudes",Tue Jan 01 11:11:11 UTC 2008,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,10.1016/j.palaeo.2008.03.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107106SE
AcademicArticle,"Groundwater flow, nutrient, and stable isotope dynamics in the parafluvial-hyporheic zone of the regulated Lower Colorado River (Texas, USA) over the course of a small flood",Wed Jun 01 00:00:00 UTC 2016,Hydrogeology Journal,,"Knappett, Peter",Geology and Geophysics,10.1007/s10040-016-1365-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107772SE
AcademicArticle,"GRANULITE FACIES AMPHIBOLE AND BIOTITE EQUILIBRIA, AND CALCULATED PEAK-METAMORPHIC WATER ACTIVITIES",Tue Nov 01 00:00:00 UTC 1988,Contributions to Mineralogy and Petrology,,"Lamb, William",Geology and Geophysics,10.1007/BF00379744,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107845SE
AcademicArticle,"Geochemistry and U-Pb protolith ages of eclogitic rocks of the Asis Lithodeme, Piaxtla Suite, Acatlan Complex, southern Mexico: tectonothermal activity along the southern margin of the Rheic Ocean",Sun Jan 01 11:11:11 UTC 2006,Journal of the Geological Society,,"Miller, Brent",Geology and Geophysics,10.1144/0016-764905-108,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n107929SE
AcademicArticle,"Geochemistry and geology of the Iron Mountain unit, Ingalls ophiolite complex, Washington: Evidence for the polygenetic nature of the Ingalls complex",Tue Jan 01 11:11:11 UTC 2008,Special Papers,,"Miller, Brent",Geology and Geophysics,10.1130/2008.2438(05),,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107940SE
AcademicArticle,"Geology and geochemistry of mafic to felsic plutonic rocks in the Cretaceous intrusive suite of Yosemite Valley, California",Mon Jul 01 00:00:00 UTC 2002,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/0016-7606(2002)114<0921:gagomt>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107949SE
AcademicArticle,"Geology and geochemistry of mafic to felsic plutonic rocks in the Cretaceous intrusive suite of Yosemite Valley, California",Thu Nov 01 00:00:00 UTC 2001,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/0016-7606(2001)113<1486:gagomt>2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107950SE
AcademicArticle,"Granitoid plutons of the Brookville terrane, southern New Brunswick: Petrology, age, and tectonic setting",Tue Jan 01 11:11:11 UTC 2002,Atlantic Geology,,"Miller, Brent",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n107955SE
AcademicArticle,Geochronology and Geochemistry of the Francisco Gneiss: Triassic Continental Rift Tholeiites on the Mexican Margin of Pangea Metamorphosed and Exhumed in a Tertiary Core Complex,Sun Jan 01 11:11:11 UTC 2006,International Geology Review,,"Miller, Brent",Geology and Geophysics,10.2747/0020-6814.48.1.1,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n107957SE
AcademicArticle,Gradients and patterns of sclerobionts on experimentally deployed bivalve shells: Synopsis of bathymetric and temporal trends on a decadal time scale,Sat Jan 01 11:11:11 UTC 2011,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Raymond, Anne",Geology and Geophysics,10.1016/j.palaeo.2011.05.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108071SE
AcademicArticle,Grain size of Cretaceous-Paleogene boundary sediments from Chicxulub to the open ocean: Implications for interpretation of the mass extinction event,Fri Jan 01 11:11:11 UTC 2010,Geology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/g30513.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108244SE
AcademicArticle,Groundwater response to dual tidal fluctuations in a peninsula or an elongated island,Fri Oct 25 00:00:00 UTC 2013,International journal for numerical and analytical methods in geomechanics,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/nag.2144,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108280SE
AcademicArticle,Gas flow to a barometric pumping well in a multilayer unsaturated zone,Sun May 01 00:00:00 UTC 2011,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/2010WR009411,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108345SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
Book,"Geomorphology the research frontier and beyond : proceedings of the 24th Binghamton Symposium in Geomorphology, August 25, 1993 : held in conjunction with the third meeting of the International Association of Geomorphologists at McMaster University, Hamilton, Ontario, Canada, August 23-28, 1993",Sun Aug 01 00:00:00 UTC 1993,,,,,,,,Elsevier Science Ltd,https://scholars.library.tamu.edu/vivo/display/n108636SE