Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Sun, Ying (2011-10). Inference and Visualization of Periodic Sequences. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0186ae77
AcademicArticle,Self-harm subscale of the Schedule for Nonadaptive and Adaptive Personality (SNAP): predicting suicide attempts over 8 years of follow-up.,Tue Nov 15 00:00:00 UTC 2011,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.09m05583blu,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119441SE
AcademicArticle,"Separation of lanthanum, hafnium, barium and radiotracers yttrium-88 and barium-133 using crystalline zirconium phosphate and phosphonate compounds as prospective materials for a Ra-223 radioisotope generator.",Fri Jul 01 00:00:00 UTC 2011,Applied Radiation and Isotopes,,"Clearfield, Abraham",Chemistry,10.1016/j.apradiso.2011.02.033,21421323,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120692SE
AcademicArticle,Structure of trifunctional THI20 from yeast.,Thu Sep 01 00:00:00 UTC 2011,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S0907444911024814,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122662SE
AcademicArticle,Systemic combinatorial peptide selection yields a non-canonical iron-mimicry mechanism for targeting tumors in a mouse model of human glioblastoma.,Tue Jan 04 00:00:00 UTC 2011,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1172/JCI44798,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n332751SE
AcademicArticle,Sources and the flux pattern of dissolved carbon in rivers of the Yenisey basin draining the Central Siberian Plateau,Sat Jan 01 11:11:11 UTC 2011,Environmental Research Letters,,"Amon, Rainer",Marine Sciences,10.1088/1748-9326/6/4/045212,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n340192SE
AcademicArticle,Six-Year Performance of 14 Prunus Rootstocks at 11 Sites in the 2001 NC-140 Peach Trial,Sat Jan 01 00:00:00 UTC 2011,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Kamas, James",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345013SE
AcademicArticle,Subcutaneous and intramuscular adipose tissue stearoyl-coenzyme A desaturase gene expression and fatty acid composition in calf- and yearling-fed Angus steers.,Wed Aug 31 00:00:00 UTC 2011,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/jas.2010-3369,21454869,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n59253SE
AcademicArticle,Sol-gel synthesis of yellow-emitting La<sub>4</sub>Ca(SiO<sub>4</sub>)<sub>3</sub>O:Ce<SUP>3+</SUP> phosphors for white-light emitting diodes,Fri Jul 01 00:00:00 UTC 2011,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.04.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751845SE
