Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,"Four quotes from the first Clinton-Trump debate, explained",Thu Sep 01 00:00:00 UTC 2016,,,"Hudson, Valerie",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471601SE
Webpage,"Obama experienced subtle racism, but sexism toward Clinton was right out there",Tue Nov 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471624SE
Webpage,There's an insidious strategy behind Donald Trump's retweets,Tue Mar 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471651SE
Webpage,"In acceptance speech, Trump embraces role as hero of the forgotten",Fri Jul 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471653SE
Webpage,Donald Trump and the dangerous rhetoric of portraying people as objects,Sat Oct 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471654SE
Webpage,"After a brutal campaign, a moment of transcendence for Hillary Clinton",Tue Nov 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471655SE
Webpage,"David Duke, Donald Trump and the dog whistle",Thu Aug 25 00:00:00 UTC 2016,,,"Goidel, Robert",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471681SE
Webpage,Three reasons the US doesn't have universal health coverage,Sat Oct 01 00:00:00 UTC 2016,,,"Callaghan, Timothy",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471744SE
Webpage,Three female scholars react to Hillary Clinton's historic nomination,Wed Jun 01 00:00:00 UTC 2016,,,"Hudson, Valerie",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471751SE
