Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Eight critical skill sets required for manual therapy competency: a Delphi study and factor analysis of physical therapy educators of manual therapy.,Thu Mar 01 00:00:00 UTC 2007,Journal of Allied Health,,"Matthews, Pamela",English||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100174SE
AcademicArticle,Summary statement IV: Obesity and diabetes: opportunities for translation of basic research.,Tue May 01 00:00:00 UTC 2007,Vascular Pharmacology,,"Meininger, Cynthia",Medical Physiology,10.1016/j.vph.2006.10.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100243SE
AcademicArticle,A randomized trial of a DWI intervention program for first offenders: intervention outcomes and interactions with antisocial personality disorder among a primarily American-Indian sample.,Fri Jun 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1530-0277.2007.00380.x,17403067,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101174SE
AcademicArticle,On the equivalence of some medical cost estimators with censored data.,Mon Oct 01 00:00:00 UTC 2007,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.2882,17380543,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101184SE
AcademicArticle,Health-related quality of life consequences of implantable cardioverter defibrillators: results from MADIT II.,Tue May 01 00:00:00 UTC 2007,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/01.mlr.0000257142.12600.c1,17446823,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101185SE
AcademicArticle,Regression analysis of mean quality-adjusted lifetime with censored data.,Sun Apr 01 00:00:00 UTC 2007,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxl016,16877496,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101192SE
AcademicArticle,Regulatory fit effects in a choice task.,Mon Jan 01 11:11:11 UTC 2007,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/bf03193101,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103582SE
AcademicArticle,Endogenous food quality and bodyweight trend.,Sat Dec 01 00:00:00 UTC 2007,Advances in health economics and health services research,,"Saving, Thomas",Economics,10.1016/S0731-2199(06)17001-6,19548546,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105575SE
AcademicArticle,Why do men marry and why do they stray?,Sat Jul 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2006.0437,17456459,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106487SE
AcademicArticle,"Perceived risks from radiation and nuclear testing near Semipalatinsk, Kazakhstan: a comparison between physicians, scientists, and the public.",Sun Apr 01 00:00:00 UTC 2007,Risk Analysis: an international journal,,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1111/j.1539-6924.2007.00882.x,17511698,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106558SE
AcademicArticle,Evidence for Elevated Levels of Arsenic in Public Wells of Bangladesh Due To Improper Installation.,Mon Jan 01 11:11:11 UTC 2007,Ground Water,,"Knappett, Peter",Geology and Geophysics,10.1111/gwat.12417,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107760SE
AcademicArticle,The precautionary principle should not be used as a basis for decision-making. Talking point on the precautionary principle.,Sun Apr 01 00:00:00 UTC 2007,EMBO Reports,,"Peterson, Martin",Philosophy,10.1038/sj.embor.7400947,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109338SE
AcademicArticle,Should the precautionary principle guide our actions or our beliefs?,Mon Jan 01 00:00:00 UTC 2007,Journal of Medical Ethics,,"Peterson, Martin",Philosophy,10.1136/jme.2005.015495,17209101,,BMJ,https://scholars.library.tamu.edu/vivo/display/n109344SE
AcademicArticle,Androgens and eye movements in women and men during a test of mental rotation ability.,Mon Jan 01 11:11:11 UTC 2007,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2007.01.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116374SE
ConferencePaper,An examination of factors contributing to a reduction in subgroup differences on a constructed-response paper-and-pencil test of scholastic achievement.,Tue May 01 00:00:00 UTC 2007,Journal of Applied Psychology,,"Arthur, Winfred",,10.1037/0021-9010.92.3.794,17484558,https://hdl.handle.net/1969.1/128,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116596SE
AcademicArticle,Interactive effects of alcohol outcome expectancies and alcohol cues on nonconsumptive behavior.,Thu Feb 01 00:00:00 UTC 2007,Experimental and Clinical Psychopharmacology,,"Hicks, Joshua",Center for Health Systems and Design,10.1037/1064-1297.15.1.102,17295589,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116926SE
AcademicArticle,"Ghosts, UFOs, and magic: positive affect and the experiential system.",Tue May 01 00:00:00 UTC 2007,Journal of Personality and Social Psychology,,"Hicks, Joshua",Center for Health Systems and Design,10.1037/0022-3514.92.5.905,17484612,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116927SE
AcademicArticle,"Whatever happened to ""What might have been""? Regrets, happiness, and maturity.",Mon Oct 01 00:00:00 UTC 2007,American Psychologist,,"Hicks, Joshua",Center for Health Systems and Design,10.1037/0003-066X.62.7.625,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116928SE
AcademicArticle,Neuroscience. The threatened brain.,Wed Aug 01 00:00:00 UTC 2007,Science,,"Maren, Stephen",Psychological and Brain Sciences,10.1126/science.1147797,17717174,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n117047SE
AcademicArticle,Hippocampal involvement in contextual modulation of fear extinction.,Sat Sep 01 00:00:00 UTC 2007,The Hippocampus,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.20331,17604353,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117060SE
AcademicArticle,Hormonal and nutritional effects on cardiovascular risk markers in young women.,Wed Aug 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2007-0364,17519306,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117855SE
AcademicArticle,Androgens in women with anorexia nervosa and normal-weight women with hypothalamic amenorrhea.,Sun Apr 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2006-2501,17284620,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117997SE
AcademicArticle,Remembering gay/lesbian media characters: can Ellen and Will improve attitudes toward homosexuals?,Mon Aug 20 00:00:00 UTC 2007,Journal of Homosexuality,,"Schlegel, Rebecca",,10.1300/J082v53n03_03,18032285,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118325SE
AcademicArticle,The breast cancer experience of rural women: a literature review.,Mon Oct 01 00:00:00 UTC 2007,"Psycho-Oncology: journal of the psychological, social and behavioral dimensions of cancer",,"Schlegel, Rebecca",,10.1002/pon.1235,17611958,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118326SE
AcademicArticle,Janus kinase 3 regulates interleukin 2-induced mucosal wound repair through tyrosine phosphorylation of villin.,Fri Oct 19 00:00:00 UTC 2007,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C600319200,17537734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119209SE
AcademicArticle,Risk factors for institutional misconduct among incarcerated women: an examination of the criterion-related validity of the Personality Assessment Inventory.,Mon Jan 01 11:11:11 UTC 2007,Journal of Personality Assessment,,"Edens, John",,10.1080/00223890709336841,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119241SE
AcademicArticle,Psychopathy in adolescence and criminal recidivism in young adulthood: longitudinal results from a multiethnic sample of youthful offenders.,Thu Mar 01 00:00:00 UTC 2007,Assessment,,"Edens, John",,10.1177/1073191106290711,17314180,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119242SE
AcademicArticle,"Detection of malingering in psychiatric unit and general population prison inmates: a comparison of the PAI, SIMS, and SIRS.",Mon Jan 01 11:11:11 UTC 2007,Journal of Personality Assessment,,"Edens, John",,10.1080/00223890709336832,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119304SE
AcademicArticle,Youth psychopathy and criminal recidivism: a meta-analysis of the psychopathy checklist measures.,Thu Feb 01 00:00:00 UTC 2007,Law and Human Behavior,,"Edens, John",,10.1007/s10979-006-9019-y,17019617,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119310SE
AcademicArticle,Comparison of alternative models for personality disorders.,Sun Jul 01 00:00:00 UTC 2007,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291706009482,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119453SE
AcademicArticle,Longitudinal diagnostic efficiency of DSM-IV criteria for borderline personality disorder: a 2-year prospective study.,Fri Jun 01 00:00:00 UTC 2007,Canadian Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1177/070674370705200604,17696021,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119454SE
AcademicArticle,Malingering on the Personality Assessment Inventory: identification of specific feigned disorders.,Mon Jan 01 11:11:11 UTC 2007,Journal of Personality Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223890709336833,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119459SE
AcademicArticle,Five-factor model personality traits associated with alcohol-related diagnoses in a clinical sample.,Mon Jan 01 11:11:11 UTC 2007,,,"Morey, Leslie",Psychological and Brain Sciences,10.15288/jsad.2007.68.455,,,Alcohol Research Documentation,https://scholars.library.tamu.edu/vivo/display/n119509SE
AcademicArticle,Personality traits predict current and future functioning comparably for individuals with major depressive and personality disorders.,Mon Jan 01 11:11:11 UTC 2007,Journal of Nervous and Mental Disease,,"Morey, Leslie",Psychological and Brain Sciences,10.1097/01.nmd.0000253747.44836.61,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119516SE
AcademicArticle,Faculty and student perceptions of academic integrity at U.S. and Canadian dental schools.,Wed Aug 01 00:00:00 UTC 2007,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2007.71.8.tb04369.x,17687085,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119827SE
AcademicArticle,Genetic incorporation of unnatural amino acids into proteins in mammalian cells.,Thu Mar 01 00:00:00 UTC 2007,Nature Methods,,"Liu, Wenshe",Chemistry,10.1038/nmeth1016,17322890,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123424SE
AcademicArticle,Biochemical and functional analyses of the human Toll-like receptor 3 ectodomain.,Fri Mar 09 00:00:00 UTC 2007,,,"Russell, David",Chemistry,10.1074/jbc.M610946200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124147SE
AcademicArticle,Chicken CD69 and CD94/NKG2-like genes in a chromosomal region syntenic to mammalian natural killer gene complex.,Mon Jan 01 11:11:11 UTC 2007,Immunogenetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s00251-007-0220-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125993SE
AcademicArticle,Is it necessary to correct for measurement error in nutritional epidemiology?,Mon Jan 01 00:00:00 UTC 2007,Annals of Internal Medicine,,"Carroll, Raymond",Statistics,10.7326/0003-4819-146-1-200701020-00012,17200225,,American College of Physicians,https://scholars.library.tamu.edu/vivo/display/n128114SE
AcademicArticle,The Hanford Thyroid Disease Study: an alternative view of the findings.,Thu Feb 01 00:00:00 UTC 2007,,,"Carroll, Raymond",Statistics,10.1097/01.HP.0000237628.04320.16,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n128182SE
AcademicArticle,National Institutes of Health State-of-the-Science Conference Statement: multivitamin/mineral supplements and chronic disease prevention.,Mon Jan 01 00:00:00 UTC 2007,,,"Carroll, Raymond",Statistics,10.1093/ajcn/85.1.257S,17209206,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128216SE
AcademicArticle,A new approach to intensity-dependent normalization of two-channel microarrays.,Mon Jan 01 00:00:00 UTC 2007,Biostatistics,,"Dabney, Alan",Statistics,10.1093/biostatistics/kxj038,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128400SE
AcademicArticle,Statins and dietary and serum cholesterol are associated with increased lean mass following resistance training.,Mon Oct 01 00:00:00 UTC 2007,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1093/gerona/62.10.1164,17921432,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128839SE
AcademicArticle,Analysis of matched case-control data with multiple ordered disease states: possible choices and comparisons.,Sun Jul 01 00:00:00 UTC 2007,Statistics in Medicine,,"Sinha, Samiran",Statistics,10.1002/sim.2790,17206600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128873SE
AcademicArticle,Semiparametric Bayesian analysis of case-control data under conditional gene-environment independence.,Sat Sep 01 00:00:00 UTC 2007,Biometrics,,"Sinha, Samiran",Statistics,10.1111/j.1541-0420.2007.00750.x,17489972,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128875SE
AcademicArticle,An HSV vector system for selection of ligand-gated ion channel modulators.,Mon Jan 01 11:11:11 UTC 2007,Nature Methods,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1038/nmeth1077,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129512SE
AcademicArticle,Comments on 'An exploratory test for an excess of significant findings' by JPA loannidis and TA Trikalinos.,Mon Jan 01 11:11:11 UTC 2007,Clinical Trials,,"Johnson, Valen",Statistics,10.1177/1740774507079437,17715250,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n129821SE
AcademicArticle,PET/CT and hepatic radiation injury in esophageal cancer patients.,Mon Jan 01 11:11:11 UTC 2007,Cancer Imaging,,"Johnson, Valen",Statistics,10.1102/1470-7330.2007.0027,18055293,,E-MED,https://scholars.library.tamu.edu/vivo/display/n129822SE
AcademicArticle,Radiation pneumonitis: local dose versus [18F]-fluorodeoxyglucose uptake response in irradiated lung.,Mon Jan 01 11:11:11 UTC 2007,International Journal of Radiation: Oncology - Biology - Physics,,"Johnson, Valen",Statistics,10.1016/j.ijrobp.2007.01.031,17398033,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129836SE
AcademicArticle,Costs of recruiting couples to a clinical trial.,Sun Jul 01 00:00:00 UTC 2007,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.cct.2006.11.006,17218166,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131419SE
AcademicArticle,Disentangling hybridization and host colonization in parasitic roundworms of humans and pigs.,Wed Nov 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Criscione, Charles",Biology,10.1098/rspb.2007.0877,17725977,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132679SE
AcademicArticle,Microsatellite markers for the human nematode parasite Ascaris lumbricoides: development and assessment of utility.,Fri Jun 01 00:00:00 UTC 2007,Journal of Parasitology,,"Criscione, Charles",Biology,10.1645/GE-1058R.1,,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n132682SE
AcademicArticle,Serum amyloid P and fibrosis in systemic sclerosis: comment on the article by Tennent et al.,Sat Dec 01 00:00:00 UTC 2007,Arthritis and Rheumatism,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1002/art.23131,18050258,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133693SE
AcademicArticle,Reduction of bleomycin-induced pulmonary fibrosis by serum amyloid P.,Sat Sep 01 00:00:00 UTC 2007,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.179.6.4035,17785842,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133694SE
AcademicArticle,17beta-Estradiol utilizes the estrogen receptor to regulate CD16 expression in monocytes.,Mon Jan 01 11:11:11 UTC 2007,Molecular and Cellular Endocrinology,,"Kramer, Phillip",Biomedical Sciences,10.1016/j.mce.2007.08.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138440SE
AcademicArticle,Signal transduction pathways involved in epithelial-mesenchymal transition in oral cancer compared with other cancers.,Mon Jan 01 11:11:11 UTC 2007,"Cells, Tissues, Organs: in vivo, in vitro",,"Svoboda, Kathy||Wright, John",Diagnostic Sciences||Biomedical Sciences,10.1159/000101301,17587806,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n138600SE
AcademicArticle,Impaired health-related quality of life in children and adolescents with chronic conditions: a comparative analysis of 10 disease clusters and 33 disease categories/severities utilizing the PedsQL™ 4.0 Generic Core Scales,Mon Jul 16 00:00:00 UTC 2007,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-5-43,17634123,https://hdl.handle.net/1969.1/185575,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144250SE
AcademicArticle,Practical issues in the application of item response theory: a demonstration using items from the pediatric quality of life inventory (PedsQL) 4.0 generic core scales.,Tue May 01 00:00:00 UTC 2007,Medical Care,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/01.mlr.0000259879.05499.eb,17443118,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n144252SE
AcademicArticle,Reliability and validity of the Pediatric Quality of Life Inventory™ (PedsQL™) Short Form 15 Generic Core Scales in Japan,Sat Sep 01 00:00:00 UTC 2007,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-007-9230-4,17616837,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144253SE
AcademicArticle,Literature review: health-related quality of life measurement in pediatric oncology: hearing the voices of the children.,Mon Oct 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsm008,17347186,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144258SE
AcademicArticle,Trajectories of adjustment in mothers of children with newly diagnosed cancer: a natural history investigation.,Wed Aug 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsm013,17403910,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144259SE
AcademicArticle,The PedsQL™ as a patient-reported outcome in children and adolescents with fibromyalgia: an analysis of OMERACT domains,Mon Feb 12 00:00:00 UTC 2007,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-5-9,17295915,https://hdl.handle.net/1969.1/183299,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144262SE
AcademicArticle,"Parent proxy-report of their children's health-related quality of life: an analysis of 13,878 parents' reliability and validity across age subgroups using the PedsQL™ 4.0 Generic Core Scales",Wed Jan 03 00:00:00 UTC 2007,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-5-2,17201923,https://hdl.handle.net/1969.1/185576,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144263SE
AcademicArticle,"How young can children reliably and validly self-report their health-related quality of life?: An analysis of 8,591 children across age subgroups with the PedsQL™ 4.0 Generic Core Scales",Wed Jan 03 00:00:00 UTC 2007,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-5-1,17201920,https://hdl.handle.net/1969.1/183298,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144264SE
AcademicArticle,The PedsQL™ brain tumor module: Initial reliability and validity,Sat Sep 01 00:00:00 UTC 2007,PEDIATRIC BLOOD & CANCER,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1002/pbc.21026,16991131,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144267SE
AcademicArticle,"Pain, fatigue, and school functioning in children with cerebral palsy: a path-analytic model.",Sun Apr 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsl017,16818483,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144270SE
AcademicArticle,Construction and validation of the Intragroup Marginalization Inventory.,Sun Jul 01 00:00:00 UTC 2007,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda||Brossart, Daniel",Educational Psychology||School of Education and Human Development,10.1037/1099-9809.13.3.232,17638480,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n144686SE
AcademicArticle,PiggyBac transposon-mediated gene transfer in human cells.,Mon Jan 01 11:11:11 UTC 2007,Molecular Therapy,,"Coates, Craig",Entomology,10.1038/sj.mt.6300028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145832SE
AcademicArticle,Factors related to spatial patterns of rural land fragmentation in Texas.,Mon Jan 01 11:11:11 UTC 2007,"Environmental Management (New York): an international journal for decision-makers, scientists and environmental auditors",,"Wu, X. Ben||Grant, William||Kreuter, Urs","Ecology and Conservation Biology||Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s00267-004-0291-7,17602260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146932SE