Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Ms all de nuestras fronteras cultura, inmigracin y marginalidad en la era de la globalizacin",Wed Jan 01 11:11:11 UTC 2003,,,"Rice, Mitchell",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101277SE
AcademicArticle,"Mexican, Puerto Rican, and Cuban Ethnic Groups in First-Year College-Level Spanish Textbooks",,The Modern Language Journal,,"Arizpe, Victor",Hispanic Studies,10.2307/327196,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106024SE
Book,"Maritime studies in the wake of the byzantine shipwreck at Yassiada, Turkey",Thu Jan 01 11:11:11 UTC 2015,,,"Carlson, Deborah",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106179SE
AcademicArticle,Molluscan Shell Condition After Eight Years on the Sea FloorTaphonomy in the Gulf of Mexico and Bahamas,Tue Jan 01 11:11:11 UTC 2008,The Journal of Shellfish Research,,"Raymond, Anne",Geology and Geophysics,10.2983/0730-8000(2008)27[191:mscaey]2.0.co;2,,,National Shellfisheries Association,https://scholars.library.tamu.edu/vivo/display/n108090SE
ConferencePaper,Modeling of Stress Concentrations in SMA Components Considering Plastic and Viscoplastic Yielding,Fri May 01 00:00:00 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.2514/6.2009-2486,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111941SE
AcademicArticle,MECHANICAL MODELING OF INITIATION OF LOCALIZED YIELDING UNDER PLANE-STRESS CONDITIONS IN RIGID-RIGID POLYMER ALLOYS,Tue Jan 01 11:11:11 UTC 1991,Polymer Engineering and Science,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1002/pen.760311106,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112584SE
AcademicArticle,Mechanism of OH formation from ozonolysis of isoprene: kinetics and product yields,Fri May 31 00:00:00 UTC 2002,Chemical Physics Letters,,"Zhang, Renyi",Atmospheric Sciences,10.1016/S0009-2614(02)00260-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115426SE
AcademicArticle,Meta-analysis of therapeutic relationship variables in youth and family therapy: the evidence for different relationship variables in the child and adolescent treatment outcome literature.,Sun Jan 01 00:00:00 UTC 2006,Clinical Psychology Review,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.cpr.2005.09.001,16271815,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116863SE
Thesis,"Melhem, Mutaz Yousef (2021-01). The Impact of Parasitic DC And AC Sources on the Security of the KLJN Secure Key Exchange Scheme. Doctoral Dissertation.",Sat May 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n119806e4
AcademicArticle,Making the Most of Your Usage Statistics,Sat Jan 01 11:11:11 UTC 2005,Serials Librarian,,"Sullenger, Paula",University Libraries,10.1300/j123v48n03_11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119996SE
AcademicArticle,"METALATED BICYCLO[3.2.2]NONA-2,6,8-TRIENES, THEIR REARRANGEMENT TO BARBARALANES, AND A SHORT SYNTHESIS OF THE BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL ANION",Fri Jan 01 11:11:11 UTC 1993,Chemische Berichte,,"Bluemel, Janet",Energy Institute||Chemistry,10.1002/cber.19931260604,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120589SE
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE
AcademicArticle,Measurement of the Energy and x Dependence of the y Distributions in Antineutrino Interactions,Mon Jan 01 00:00:00 UTC 1979,Physical Review Letters,,"Mcintyre, Peter",Physics and Astronomy,10.1103/physrevlett.42.149,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127601SE
AcademicArticle,"Modeling of Sediment Yield From Anjeni-Gauged Watershed, Ethiopia Using SWAT Model1",Tue Jun 01 00:00:00 UTC 2010,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1111/j.1752-1688.2010.00431.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129662SE
AcademicArticle,Microlensing Constraints on the Frequency of Jupiter-Mass Companions: Analysis of 5 Years of PLANET Photometry,Fri Feb 01 00:00:00 UTC 2002,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1086/337987,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130605SE
GreyLiterature,"Managing Your ""Brand"" - Establishing Your Online Identity",Mon Aug 01 00:00:00 UTC 2016,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/157181,,https://scholars.library.tamu.edu/vivo/display/n133886SE
AcademicArticle,Microstructural and Pinning Properties of YBa2Cu3O7-delta Thin Films Doped With Magnetic Nanoparticles,Mon Jun 01 00:00:00 UTC 2009,,,"Naugle, Donald",Physics and Astronomy,10.1109/TASC.2009.2017846,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n136661SE
AcademicArticle,"Mestizaje, violencia y dialogismo en Don lvaro",Mon Jan 01 11:11:11 UTC 2001,Romance Review,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138271SE
AcademicArticle,Menndez Pidal y el origen del imperfecto en -ie.,Mon Jan 01 11:11:11 UTC 2007,Anuario de Letras,,"Imhoff, Brian",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138287SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
AcademicArticle,"Mi lengua es mi hogar: bilanguaging y Spanglish en Caramelo, or, puro cuento, Peel my love like an onion y cuando era pertorriquena",Sun Jan 01 11:11:11 UTC 2012,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138379SE
AcademicArticle,"Molecular cloning, expression, and characterization of rat homolog of human AP-2alpha that stimulates neuropeptide Y transcription activity in response to nerve growth factor.",Thu Jun 01 00:00:00 UTC 2000,,,"Kramer, Phillip",Biomedical Sciences,10.1210/mend.14.6.0468,,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n138455SE
AcademicArticle,MANAGEMENT STRATEGIES FOR INCREASING RESERVOIR YIELDS,Mon Jan 01 11:11:11 UTC 1990,Water International,,"Wurbs, Ralph",Civil Engineering,10.1080/02508069008687134,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n138999SE
AcademicArticle,Mapping genetically compensatory pathways from synthetic lethal interactions in yeast.,Tue Apr 01 00:00:00 UTC 2008,PLoS ONE,,"Tarone, Aaron",Entomology,10.1371/journal.pone.0001922,18398455,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143532SE
AcademicArticle,Mobilization of ectopic yolk in Gallus gallus domesticus: a novel reverse lipid transport process.,Wed May 01 00:00:00 UTC 2013,Journal of Experimental Biology,,"Walzem, Rosemary",Poultry Science,10.1242/jeb.076844,23348941,https://hdl.handle.net/1969.1/179722,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n144455SE
AcademicArticle,"Malaria transmission after five years of vector control on Bioko Island, Equatorial Guinea",Thu Nov 01 00:00:00 UTC 2012,Parasites and Vectors,,,,10.1186/1756-3305-5-253,23146423,https://hdl.handle.net/1969.1/181461,,https://scholars.library.tamu.edu/vivo/display/n146388SE
AcademicArticle,Measurement of the Young's moduli of individual polyethylene oxide and glass nanofibres,Mon Aug 01 00:00:00 UTC 2005,Nanotechnology,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1088/0957-4484/16/8/017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n146965SE
AcademicArticle,Myelosuppression in the pig (Sus scrofa): uteroferrin reduces the myelosuppressive effects of 5-fluorouracil in young pigs.,Tue Apr 01 00:00:00 UTC 1997,Comparative Biochemistry and Physiology - Part A: Physiology,,"Bazer, Fuller",Animal Science,10.1016/s0300-9629(96)00368-4,9125688,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147573SE
AcademicArticle,Morphological profiles for first-year National Collegiate Athletic Association Division I football players.,Tue Jan 01 00:00:00 UTC 2008,,,"Crouse, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1519/JSC.0b013e31815f5d97,18296982,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n150555SE
AcademicArticle,Milling value of sorghums compared by adjusting yields to a constant product color,Fri Mar 01 00:00:00 UTC 2002,Cereal Chemistry,,"Awika, Joseph",Soil and Crop Sciences||Nutrition,10.1094/CCHEM.2002.79.2.249,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154165SE
AcademicArticle,Modified Yield Line Theory for Full-Depth Precast Concrete Bridge Deck Overhang Panels,Sat Jan 01 00:00:00 UTC 2011,Journal of Bridge Engineering,,"Mander, John",Civil Engineering,10.1061/(ASCE)BE.1943-5592.0000156,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154353SE
AcademicArticle,"Modeling cyclic loading behavior of jointed precast concrete connections including effects of friction, tendon yielding and dampers",Sun Jan 01 11:11:11 UTC 2012,Earthquake Engineering and Structural Dynamics,,"Mander, John",Civil Engineering,10.1002/eqe.2183,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154404SE
ConferencePaper,Milk yield and composition from dairy ewes fed two sources of lipid supplements associated or not with conjugated linoleic acid (CLA),Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n156730SE
AcademicArticle,Monitoring luminous yellow massive stars in M33: new yellow hypergiant candidates,Mon May 01 00:00:00 UTC 2017,,,"Macri, Lucas",Physics and Astronomy,10.1051/0004-6361/201629146,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n163934SE
AcademicArticle,Mercury in wing and tail feathers of hatch-year and adult tidal marsh sparrows.,Thu Nov 01 00:00:00 UTC 2012,Archives of Environmental Contamination and Toxicology,,"Taylor, Robert",Veterinary Integrative Biosciences,10.1007/s00244-012-9783-2,22864586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165418SE
AcademicArticle,Multiscale variability of sediment load and streamflow of the lower Yangtze River basin: Possible causes and implications,Wed Apr 01 00:00:00 UTC 2009,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2009.01.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167499SE
AcademicArticle,Mapping and candidate genes associated with saccharification yield in sorghum.,Sun Nov 24 00:00:00 UTC 2013,Genome,,"Klein, Patricia",College of Agriculture and Life Sciences||Horticultural Sciences,10.1139/gen-2013-0134,24299105,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n167649SE
AcademicArticle,MAIZE TEMPORAL YIELD VARIABILITY UNDER LONG-TERM MANURE AND FERTILIZER APPLICATION - FRACTAL ANALYSIS,Fri Sep 01 00:00:00 UTC 1995,Soil Science Society of America Journal,,"Baltensperger, David",Soil and Crop Sciences,10.2136/sssaj1995.03615995005900050023x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167799SE
AcademicArticle,MOVEMENT PATTERN-ANALYSIS ON THE HORIZONTAL LADDER AMONG CHILDREN 4 TO 9 YEARS,Mon Jun 01 00:00:00 UTC 1981,PERCEPTUAL AND MOTOR SKILLS,,"Gabbard, Carl",Kinesiology and Sport Management,10.2466/pms.1981.52.3.937,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n172465SE
ConferencePaper,Material Significance of Tangibles for Young Children,Thu Jan 01 11:11:11 UTC 2015,,,"Seo, Jinsil||Quek, Francis",Visualization||Visualization,10.1145/2677199.2680583,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n176876SE
AcademicArticle,"Management effects on bioenergy sorghum growth, yield and nutrient uptake",Sun Jan 01 11:11:11 UTC 2012,Biomass and Bioenergy,,"Provin, Tony",Soil and Crop Sciences,10.1016/j.biombioe.2012.06.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178532SE
AcademicArticle,Metal del diablo de Augusto Cspedes y el sentimiento de inferioridad,Tue Jan 01 11:11:11 UTC 1985,Signo,,"Vilaros, Teresa",Hispanic Studies,,,,Universidade de Santa Cruz do Sul,https://scholars.library.tamu.edu/vivo/display/n179306SE
AcademicArticle,Modeling Cotton Lint Yield and Water Use Efficiency Responses to Irrigation Scheduling Using Cotton2K,Fri Jul 01 00:00:00 UTC 2016,Agronomy Journal,,"Rajan, Nithya||Ibrahim, Amir||Hays, Dirk||Xue, Qingwu||DeLaune, Paul","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Vernon Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj2015.0437,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179419SE
Chapter,"Maternidad, economa y poder en el matrimonio burgus del siglo XIX: El ejemplo de Fortunata y Jacinta, de Benito Prez Galds",Mon May 01 00:00:00 UTC 1989,,Cultural and historical grounding for Hispanic and Luso-Brazilian feminist literary criticism,"Vilaros, Teresa",Hispanic Studies,,,,Inst for the Study of Ideologies,https://scholars.library.tamu.edu/vivo/display/n179582SE
Thesis,"Macias Leon, Maria Andrea (2017-12). Plant Growth Regulators and Transplant Management Effects on Germination, Root Traits, Yield and Quality. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n17b0cf25
AcademicArticle,"Methylmercury enters an aquatic food web through acidophilic microbial mats in Yellowstone National Park, Wyoming.",Wed Apr 01 00:00:00 UTC 2009,Environmental Microbiology,,"Tomberlin, Jeffery",Entomology,10.1111/j.1462-2920.2008.01820.x,19170726,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180473SE
Chapter,"Memoria desencarnada: Recuerdo y retiro de la Movida (y de la Transicin), hoy",Thu Jan 01 11:11:11 UTC 2009,,"Plan Rosebud. Sobre imágenes, lugares y políticas de la memoria","Vilaros, Teresa",Hispanic Studies,,,,Xunta de Galicia,https://scholars.library.tamu.edu/vivo/display/n180733SE
AcademicArticle,Mps1 and Ipl1/Aurora B Act Sequentially to Correctly Orient Chromosomes on the Meiotic Spindle of Budding Yeast,Fri Mar 01 00:00:00 UTC 2013,Science,,"Straight, Paul",Biochemistry and Biophysics,10.1126/science.1232518,23371552,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n191033SE
AcademicArticle,My dog's better than your dog: Publication counts and quality of clinical psychology PhD training,Mon Jan 01 11:11:11 UTC 2007,Clinical Psychology: science and practice,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1111/j.1468-2850.2007.00077.x,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n194191SE
AcademicArticle,"Mapping genomic loci for cotton plant architecture, yield components, and fiber properties in an interspecific (Gossypium hirsutum L.  G. barbadense L.) RIL population.",Mon Dec 15 00:00:00 UTC 2014,Molecular Genetics and Genomics: an international journal,,"Pepper, Alan",Biology,10.1007/s00438-014-0930-5,25314923,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n194775SE
AcademicArticle,Measurement of the underlying event in the Drell-Yan process in proton-proton collisions at root s=7 TeV,Sat Sep 01 00:00:00 UTC 2012,European Physical Journal C,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1140/epjc/s10052-012-2080-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19616SE
AcademicArticle,Mitochondrial Genome Analysis Reveals Historical Lineages in Yellowstone Bison.,Tue Nov 01 00:00:00 UTC 2016,PLoS ONE,,"Derr, James||Davis, Lauren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1371/journal.pone.0166081,27880780,https://hdl.handle.net/1969.1/178618,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n196412SE
AcademicArticle,Measurement of the Drell-Yan cross section in pp collisions at root s=7 TeV,Sat Oct 01 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP10(2011)007,,https://hdl.handle.net/1969.1/183541,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19747SE
AcademicArticle,Measurement of the weak mixing angle with the Drell-Yan process in proton-proton collisions at the LHC,Thu Dec 01 00:00:00 UTC 2011,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.84.112002,,https://hdl.handle.net/1969.1/179485,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n19920SE
AcademicArticle,Measurement of the differential and double-differential Drell-Yan cross sections in proton-proton collisions at root s=7 TeV,Wed Dec 04 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP12(2013)030,,https://hdl.handle.net/1969.1/180712,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19942SE
Thesis,"McFarland, Taylor BH (2014-08). The Five-Year Effectiveness of the Texas First Dental Home Program. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f693220
AcademicArticle,"Multiple Irrigation Levels Affect Boll Distribution, Yield, and Fiber Micronaire in Cotton",Tue Jan 01 11:11:11 UTC 2013,Agronomy Journal,,"Rajan, Nithya||Ritchie, Glen||Keeling, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2013.0084,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n215676SE
AcademicArticle,Metapoesa y fractura del deseo,Tue Jan 01 11:11:11 UTC 1991,Anthropos,,"Moreiras, Alberto",Hispanic Studies,,,,Richarz Publikations-service GMBH,https://scholars.library.tamu.edu/vivo/display/n220596SE
AcademicArticle,Mesonero Romanos y la novela moderna en Espaa,Tue Jan 01 11:11:11 UTC 1980,Insula,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220649SE
AcademicArticle,Madrid y la problemtica regionalista en Pereda y Galds,Fri Jan 01 11:11:11 UTC 1988,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220663SE
AcademicArticle,Meeting Our Customers Expectations: A Follow-Up Customer Satisfaction Survey After 10 Years of Free Document Delivery and Interlibrary Loan Services at Texas A&M University Libraries@en-US,Sun Apr 01 00:00:00 UTC 2012,"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve",,"Yang, Zheng (Lan)||Hahn, Douglas",University Libraries||University Libraries,10.1080/1072303x.2012.708390,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n22797SE
AcademicArticle,Marketing Strategy in an Internet-Enabled Environment: A Retrospective on the First Ten Years of JIM and a Prospective on the Next Ten Years,Thu Jan 01 11:11:11 UTC 2009,Journal of Interactive Marketing,,"Varadarajan, Rajan||Yadav, Manjit",Marketing||Marketing,10.1016/j.intmar.2008.10.002,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n282085SE
ConferencePaper,Modeling cap placement at New York Mud Dump site,Thu Dec 01 00:00:00 UTC 1994,,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283155SE
AcademicArticle,Marital status and adjustment 1 year post-spinal-cord-injury,Fri Jun 01 00:00:00 UTC 2001,Journal of Clinical Psychology in Medical Settings,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1023/A:1009555910604,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286842SE
AcademicArticle,Maximizing the Potential of Your Faculty,Fri Sep 01 00:00:00 UTC 2000,Strategies: A Journal for Physical and Sport Educators,,"Grant, Melinda",Kinesiology and Sport Management,10.1080/08924562.2000.10591468,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n288675SE
AcademicArticle,"Male Role Norms, Knowledge, Attitudes, and Perceptions of Colorectal Cancer Screening among Young Adult African American Men.",Wed Jan 01 11:11:11 UTC 2014,Frontiers in Public Health,,"Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.3389/fpubh.2014.00252,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n289082SE
AcademicArticle,Measuring Factors Associated with Colorectal Cancer Screening among Young Adult African American Men: A Psychometric Study.,Thu Feb 01 00:00:00 UTC 2018,,,"Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1007/s10903-016-0523-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289084SE
AcademicArticle,Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at root s=8 TeV with the ATLAS detector,Mon Aug 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP08(2016)009,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290817SE
AcademicArticle,Making Friends with Your Neighbors? Agglomeration and Tacit Collusion in The Lodging Industry,Mon Jul 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n292216SE
AcademicArticle,Metabolic phenotyping using kinetic measurements in young and older healthy adults.,Mon Jan 01 00:00:00 UTC 2018,Metabolism: clinical and experimental,,"Ten Have, Gabriella||Engelen, Marielle||Deutz, Nicolaas||Thaden, John",Kinesiology and Sport Management||Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity||Center for Translational Research in Aging and Longevity||Center for Translational Research in Aging and Longevity,10.1016/j.metabol.2017.09.015,28986165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292303SE
ConferencePaper,MAKING OLDER ADULT FALL PREVENTION PART OF ROUTINE CARE IN A LARGE HEALTH SYSTEM IN NEW YORK STATE,Sun Nov 01 00:00:00 UTC 2015,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnv620.02,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292475SE