Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Expectancy-Value Motivation Among At-Risk Boys: A 1-Year Prospective Study,Sun Jan 01 11:11:11 UTC 2017,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168397SE
AcademicArticle,Effect of trimethylolpropane triacrylate cross-linkages on the thermal stability and char yield of poly (methyl methacrylate) nanocomposites,Sun Jan 01 00:00:00 UTC 2017,Fire Safety Journal,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1016/j.firesaf.2016.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181502SE
ConferencePaper,Enculturation of Diverse Students to the Engineering Practices through First-Year Engineering Experiences,Sun Jan 01 11:11:11 UTC 2017,,,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28223,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n190033SE
ConferencePaper,Effects of heat load and active dry yeast supplementation on ruminal parameters.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/asasann.2017.565,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294198SE
AcademicArticle,Evaluation of dried yeast and threonine fermentation biomass as partial fish meal replacements in the diet of red drum Sciaenops ocellatus,Sun Oct 01 00:00:00 UTC 2017,Animal Feed Science and Technology,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.anifeedsci.2017.08.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295477SE
ConferencePaper,Exploring enculturation in the first-year engineering program NSF-award 1640521,Sun Jan 01 11:11:11 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n298117SE
AcademicArticle,"Effects of different controlled-release nitrogen fertilisers on ammonia volatilisation, nitrogen use efficiency and yield of blanket-seedling machine-transplanted rice",Sun Jan 01 11:11:11 UTC 2017,Field Crops Research,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.fcr.2016.12.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300016SE
AcademicArticle,"Eight new luminous z  6 quasars discovered via SED model fitting of VISTA, WISE and Dark Energy Survey Year 1 observations",Tue Jul 11 00:00:00 UTC 2017,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/stx728,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n304348SE
AcademicArticle,Effects of Diagnosis by Newborn Screening for Cystic Fibrosis on Weight and Length in the First Year of Life.,Thu Jun 01 00:00:00 UTC 2017,JAMA Pediatrics,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,10.1001/jamapediatrics.2017.0206,28437538,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n304733SE
AcademicArticle,Effect of Fungicide Applications on Grain Sorghum (Sorghum bicolor L.) Growth and Yield,Sun Jan 01 11:11:11 UTC 2017,International Journal of Agronomy,,"Grichar, William||Schnell, Ronnie||Isakeit, Thomas",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1155/2017/5927816,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n348018SE
AcademicArticle,"Evicted: The Socio-Legal Case for the Right to Housing - A Book Review of Matthew Desmond, Evicted: Poverty and Profit in the American City (Crown Publishers, New York, 2016)",Sat Apr 01 00:00:00 UTC 2017,,,"Benton, Elain||Alexander, Lisa",Public Health Sciences||Landscape Architecture and Urban Planning||School of Law,,,https://scholarship.law.tamu.edu/facscholar/810,Yale Law School,https://scholars.library.tamu.edu/vivo/display/n363621SE
AcademicArticle,Effect of physical workload and modality of information presentation on pattern recognition and navigation task performance by high-fit young males.,Sun Jan 01 11:11:11 UTC 2017,Ergonomics,,"Zahabi, Maryam",Industrial and Systems Engineering,10.1080/00140139.2017.1324115,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372581SE
AcademicArticle,Erythritol is a pentose-phosphate pathway metabolite and associated with adiposity gain in young adults.,Tue May 23 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Stover, Patrick",College of Agriculture and Life Sciences||Nutrition,10.1073/pnas.1620079114,28484010,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n379085SE
Chapter,"Executive Severance Agreements: Making Sense of an Emerging, Yet Fragmented, Research Field",Sun Jan 01 11:11:11 UTC 2017,,Oxford Research Encyclopedia of Business and Management,"Devers, Cynthia",Management,10.1093/acrefore/9780190224851.013.30,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n518795SE
Chapter,Enhancing food security in the world's youngest nation: a case study of agricultural extension in South Sudan,Sun Jan 01 00:00:00 UTC 2017,,Building Agricultural Extension Capacity in Post-Conflict Settings Case Studies,"Edney, Kirk||Strong Jr, Robert","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.1079/9781786390592.0062,,https://hdl.handle.net/1969.1/192655,CABI,https://scholars.library.tamu.edu/vivo/display/n530552SE
AcademicArticle,"Eating your feelings? Testing a model of employees' work-related stressors, sleep quality, and unhealthy eating.",Sun Jan 01 11:11:11 UTC 2017,Journal of Applied Psychology,,"Song, Yifan",Management,10.1037/apl0000209,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n664461SE
AcademicArticle,"Early Human Migrations (ca. 13,000 Years Ago) or Postcontact Europeans for the Earliest Spread of Mycobacterium leprae and Mycobacterium lepromatosis to the Americas.",Sun Jan 01 00:00:00 UTC 2017,Interdisciplinary Perspectives on Infectious Diseases,,"Mark, Samuel",Liberal Studies,10.1155/2017/6491606,29250112,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n680981SE
AcademicArticle,Earliest Evidence of Toxocara sp. in a 1.2-Million-Yr-Old Extinct Hyena (Pachycrocuta brevirostris) Coprolite from Northwest Pakistan.,Sat Feb 04 00:00:00 UTC 2017,Journal of Parasitology,,"Perri, Angela",Anthropology,10.1645/16-71,,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n698687SE
AcademicArticle,Enhanced 3m luminescence properties based on effective energy transfer Yb3+:2F5/2Dy3+:6H5/2 in fluoaluminate glass modified by TeO2.,Wed Nov 01 00:00:00 UTC 2017,,,"Xu, Shiqing",Chemistry,10.1364/AO.56.000H24,29091663,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751628SE
AcademicArticle,Enhanced up-conversion luminescence intensity in single-crystal SrTiO<sub>3</sub>: Er<SUP>3+</SUP> nanocubes by codoping with Yb<SUP>3+</SUP> ions,Wed Nov 01 00:00:00 UTC 2017,Journal of Alloys and Compounds,,"Xu, Shiqing",Chemistry,10.1016/j.jallcom.2017.07.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751631SE
AcademicArticle,Enhanced 2.0 m emission in Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped silica-germanate glass,Wed Mar 01 00:00:00 UTC 2017,Infrared Physics and Technology,,"Xu, Shiqing",Chemistry,10.1016/j.infrared.2016.10.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751660SE
