Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,GALAXIES IN X-RAY SELECTED CLUSTERS AND GROUPS IN DARK ENERGY SURVEY DATA. I. STELLAR MASS GROWTH OF BRIGHT CENTRAL GALAXIES SINCE <i>z</i>  1.2,Sun Jan 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Papovich, Casey",Physics and Astronomy,10.3847/0004-637X/816/2/98,,https://hdl.handle.net/1969.1/179202,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105484SE
AcademicArticle,3.5 keV X-ray line and R-parity conserving supersymmetry,Sat Nov 01 00:00:00 UTC 2014,,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP11(2014)018,,https://hdl.handle.net/1969.1/183369,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127286SE
AcademicArticle,theta(13) and proton lifetime in a minimal SO(10) x S-4 model of flavor,Wed Aug 01 00:00:00 UTC 2012,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevD.86.035002,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127296SE
AcademicArticle,"Rotational analysis of the (57,0) band of the D1(u) <- X0(g)(+) triplet-singlet transition in Hg-2 produced in a free-jet expansion beam",Tue Jan 01 11:11:11 UTC 2008,Chemical Physics,,"Fry, Edward",Physics and Astronomy,10.1016/j.chemphys.2008.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127364SE
AcademicArticle,"Search for<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msub><mml:mrow><mml:mi></mml:mi></mml:mrow><mml:mrow><mml:mi>b</mml:mi></mml:mrow></mml:msub></mml:mrow><mml:mo></mml:mo><mml:mfrac><mml:mrow><mml:mi>J</mml:mi></mml:mrow><mml:mrow><mml:mi></mml:mi></mml:mrow></mml:mfrac><mml:mrow><mml:msup><mml:mrow><mml:mi></mml:mi></mml:mrow><mml:mrow><mml:mn>0</mml:mn></mml:mrow></mml:msup></mml:mrow></mml:math>in<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mi>p</mml:mi><mml:mrow><mml:mrow><mml:mover><mml:mrow><mml:mi>p</mml:mi></mml:mrow><mml:mrow><mml:mi></mml:mi></mml:mrow></mml:mover></mml:mrow></mml:mrow></mml:math>collisions at<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:msqrt><mml:mrow><mml:mi>s</mml:mi></mml:mrow></mml:msqrt><mml:mo>=</mml:mo><mml:mn>1.8</mml:mn><mml:mn /></mml:math>TeV",Fri Jan 01 00:00:00 UTC 1993,,,"Webb, Robert||Mcintyre, Peter",Physics and Astronomy||Physics and Astronomy,10.1103/physrevd.47.r2639,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127592SE
AcademicArticle,Measurement of the Energy and x Dependence of the y Distributions in Antineutrino Interactions,Mon Jan 01 00:00:00 UTC 1979,Physical Review Letters,,"Mcintyre, Peter",Physics and Astronomy,10.1103/physrevlett.42.149,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127601SE
AcademicArticle,Determinaiton of sin2 theta -barW from the forward-backward asymmetry in pp-bar-->Z0X-->e+e-X interactions at sqrt s =1.8 TeV.,Mon Sep 16 00:00:00 UTC 1991,Physical Review Letters,,"Webb, Robert||Mcintyre, Peter",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.67.1502,10044172,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127662SE
AcademicArticle,"Search for first-generation leptoquarks in<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:mrow><mml:mover><mml:mrow><mml:mi>p</mml:mi></mml:mrow><mml:mrow><mml:mi></mml:mi></mml:mrow></mml:mover></mml:mrow></mml:mrow><mml:mi>p</mml:mi></mml:math>collisions at<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:msqrt><mml:mrow><mml:mi>s</mml:mi></mml:mrow></mml:msqrt><mml:mo>=</mml:mo><mml:mn>1.8</mml:mn><mml:mn /></mml:math>TeV",Fri Jan 01 00:00:00 UTC 1993,,,"Webb, Robert||Mcintyre, Peter",Physics and Astronomy||Physics and Astronomy,10.1103/physrevd.48.r3939,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127673SE
ConferencePaper,Fusion of the<sup>8</sup>Li+<sup>208</sup>Pb system at near-barrier energies studied via xn evaporation,Thu Jan 01 11:11:11 UTC 2004,Revista Mexicana de Fisica,,"Rogachev, Grigory",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127710SE
AcademicArticle,Band-edge properties of a semiconductor alloy: An NMR study of Hg1-xCdxTe.,Wed Sep 01 00:00:00 UTC 1993,Physical Review B (Condensed Matter),,"Ross, Joseph",Physics and Astronomy,10.1103/physrevb.48.8742,10007087,https://hdl.handle.net/1969.1/156039,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127718SE
AcademicArticle,Band Ordering and Dynamics of Cu2-xTe and Cu1.98Ag0.2Te,Fri Jul 01 00:00:00 UTC 2016,Journal of Physical Chemistry C,,"Ross, Joseph",Physics and Astronomy,10.1021/acs.jpcc.6b04785,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n127719SE
AcademicArticle,NMR and computational study of Ba8CuxGe46-x clathrate semiconductors,Tue Apr 01 00:00:00 UTC 2014,Journal of Alloys and Compounds,,"Ross, Joseph",Physics and Astronomy,10.1016/j.jallcom.2014.01.034,,https://hdl.handle.net/1969.1/156030,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127720SE
AcademicArticle,NMR probe of pseudogap characteristics in Fe2+xV1-xAl,Sat Apr 15 00:00:00 UTC 2000,,,"Ross, Joseph",Physics and Astronomy,10.1103/PhysRevB.61.9863,,https://hdl.handle.net/1969.1/178468,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127724SE
ConferencePaper,Computational Study of Magnetic and Vibrational Properties of Fe4Al11-x and Fe4Al11-yZny,Sat Oct 01 00:00:00 UTC 2011,IEEE Transactions on Magnetics,,"Ross, Joseph",Physics and Astronomy,10.1109/TMAG.2011.2143700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127728SE
AcademicArticle,NMR study of Ba8Cu5Si(x)Ge(41-x) clathrate semiconductors.,Wed Jul 01 00:00:00 UTC 2015,Physical Chemistry Chemical Physics,,"Ross, Joseph",Physics and Astronomy,10.1039/c5cp02575c,26063217,https://hdl.handle.net/1969.1/157541,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n127736SE
AcademicArticle,NMR study of vacancy and structure-induced changes in Cu2-xTe,Sat Jul 01 00:00:00 UTC 2017,Journal of Physics and Chemistry of Solids,,"Ross, Joseph",Physics and Astronomy,10.1016/j.jpcs.2017.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127752SE
AcademicArticle,The MACHO Project Large Magellanic Cloud Variable Star Inventory. XII. Three Cepheid Variables in Eclipsing Binaries,Mon Jul 01 00:00:00 UTC 2002,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas",Physics and Astronomy,10.1086/340560,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n127854SE
AcademicArticle,"The X-ray, optical, and infrared counterpart to GRB 980703",Wed Sep 01 00:00:00 UTC 1999,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127858SE
AcademicArticle,Effect of Oxygen Vacancies on the Electronic Structure of La<inf>2-x</inf>M<inf>x</inf>CuO<inf>4-y</inf>,Thu Jan 01 00:00:00 UTC 1987,Japanese Journal of Applied Physics,,"Allen, Roland",Physics and Astronomy,10.7567/JJAPS.26S3.989,,,,https://scholars.library.tamu.edu/vivo/display/n130146SE
AcademicArticle,One-phonon thermal-diffuse scattering from Xe(111),Sat Jul 01 00:00:00 UTC 1972,Solid State Communications,,"Allen, Roland",Physics and Astronomy,10.1016/0038-1098(72)91149-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130159SE
AcademicArticle,Thermal Diffuse Scattering of Low-Energy Electrons from Xe,Mon Jan 01 00:00:00 UTC 1973,Physical review B (PRB),,"Allen, Roland",Physics and Astronomy,10.1103/physrevb.7.802,,http://dx.doi.org/10.1103/PhysRevB.7.802,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130169SE
AcademicArticle,Thorie des niveaux profonds de lacunes dans In1-yGayAs 1-xPx,Fri Jan 01 00:00:00 UTC 1982,Journal de Physique,,"Allen, Roland",Physics and Astronomy,10.1051/jphys:01982004301018100,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n130179SE
AcademicArticle,Effects of an orderdisorder transition on surface deep levels in metastable (GaAs)1 x Ge2 x,Fri Jul 01 00:00:00 UTC 1983,Journal of Vacuum Science and Technology B,,"Allen, Roland",Physics and Astronomy,10.1116/1.582685,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n130182SE
AcademicArticle,From 0 to 5000 in 2 x 10<SUP>-24</SUP> seconds: Entropy production in relativistic heavy-ion collisions,Sun Nov 01 00:00:00 UTC 2009,,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2009.09.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130779SE
AcademicArticle,Polarized <i></i> mesons and the asymmetry between (<i>d</i>)over-bar(<i>x</i>) and (<i>u</i>)over-bar(<i>x</i>),Thu Dec 10 00:00:00 UTC 1998,,,"Fries, Rainer",Physics and Astronomy,10.1016/S0370-2693(98)01307-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130811SE
AcademicArticle,Polarized antiquark flavor asymmetry $$mathrm{Delta \bar u (x) - Delta \bar d(x)}$$ and the pion cloud,Fri Aug 01 00:00:00 UTC 2003,European Physical Journal A,,"Fries, Rainer",Physics and Astronomy,10.1140/epja/i2002-10161-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130817SE
ConferencePaper,Test of internal-conversion theory with precise gamma- and X-ray spectroscopy.,Sun Oct 01 00:00:00 UTC 2006,Applied Radiation and Isotopes,,"Hardy, John",Physics and Astronomy,10.1016/j.apradiso.2006.02.093,16616509,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131010SE
AcademicArticle,Excited state lifetimes in 73Br measured by the particle X-ray coincidence technique,Tue Aug 01 00:00:00 UTC 1978,Physics Letters B,,"Hardy, John",Physics and Astronomy,10.1016/0370-2693(78)90578-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131178SE
AcademicArticle,Ultimate capabilities for few-cycle pulse formation via resonant interaction of XUV radiation with IR-field-dressed atoms,Sun Jan 01 11:11:11 UTC 2017,Physical Review A (PRA),,"Kocharovskaya, Olga",Physics and Astronomy,10.1103/physreva.95.023845,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131537SE
AcademicArticle,Coherent forward scattering of -ray and XUV radiation in the medium with the modulated quasi-resonant transition,Fri Jan 01 11:11:11 UTC 2016,"Journal of optics. B, Quantum and semiclassical optics : journal of the European Optical Society",,"Kocharovskaya, Olga",Physics and Astronomy,10.1088/0953-4075/49/20/205602,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n131553SE
AcademicArticle,Formation of ultrashort pulses from quasimonochromatic XUV radiation via infrared-field-controlled forward scattering,Fri Jan 01 11:11:11 UTC 2016,Physical Review A (PRA),,"Kocharovskaya, Olga",Physics and Astronomy,10.1103/physreva.94.023821,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131554SE
ConferencePaper,Formation of Attosecond XUV Pulses via Resonance with Hydrogen-Like Atoms Irradiated by Intense Laser Field,Sun Jan 01 00:00:00 UTC 2012,Springer Proceedings in Physics,,"Kocharovskaya, Olga",Physics and Astronomy,10.1007/978-3-642-28948-4_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131560SE
AcademicArticle,"ZFIRE: GALAXY CLUSTER KINEMATICS, H STAR FORMATION RATES, AND GAS PHASE METALLICITIES OF XMM-LSS J02182-05102 AT <i>z</i><sub>cl</sub>=1.6233",Sun Sep 20 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/811/1/28,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132329SE
ConferencePaper,Future of low-x forward physics at RHIC,Mon Aug 01 00:00:00 UTC 2005,European Physical Journal C,,"Gagliardi, Carl",Physics and Astronomy,10.1140/epjc/s2005-02334-6,,https://hdl.handle.net/1969.1/181217,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n136159SE
AcademicArticle,Measurement of P-mu xi in polarized muon decay,Sun Oct 01 00:00:00 UTC 2006,,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevD.74.072007,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136192SE
AcademicArticle,"The<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msup><mml:mrow /><mml:mrow><mml:mn>10</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">B</mml:mi><mml:mrow><mml:msup><mml:mrow><mml:mo>(</mml:mo></mml:mrow><mml:mrow><mml:mn>7</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">Be</mml:mi><mml:mrow><mml:msup><mml:mrow><mml:mo>,</mml:mo></mml:mrow><mml:mrow><mml:mn>8</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">B</mml:mi><mml:mrow><mml:msup><mml:mrow><mml:mo>)</mml:mo></mml:mrow><mml:mrow><mml:mn>9</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">Be</mml:mi></mml:math>Reaction and the<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msup><mml:mrow /><mml:mrow><mml:mn>7</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">Be</mml:mi><mml:mo>(</mml:mo><mml:mi mathvariant=""italic"">p</mml:mi><mml:mo>,</mml:mo><m",Fri Jan 01 00:00:00 UTC 1999,Physical Review Letters,,"Gagliardi, Carl",Physics and Astronomy,10.1103/physrevlett.82.3960,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136209SE
AcademicArticle,"(<i>d</i><mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msup><mml:mrow><mml:mo>,</mml:mo></mml:mrow><mml:mrow><mml:mn>2</mml:mn></mml:mrow></mml:msup></mml:mrow></mml:math>He) reactions at<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msub><mml:mrow><mml:mi mathvariant=""italic"">E</mml:mi></mml:mrow><mml:mrow><mml:mi mathvariant=""italic"">d</mml:mi></mml:mrow></mml:msub></mml:mrow></mml:math>=125.2 MeV",Sun Jan 01 00:00:00 UTC 1995,Physical Review C: Nuclear Physics,,"Gagliardi, Carl",Physics and Astronomy,10.1103/physrevc.52.r1161,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136230SE
AcademicArticle,"Asymptotic normalization coefficients for<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msup><mml:mrow /><mml:mrow><mml:mn>13</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">C</mml:mi><mml:mo>+</mml:mo><mml:mrow><mml:msup><mml:mrow><mml:mi>p</mml:mi></mml:mrow><mml:mrow><mml:mn>14</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">N</mml:mi></mml:math>",Thu Jan 01 00:00:00 UTC 1998,Physical Review C: Nuclear Physics,,"Gagliardi, Carl",Physics and Astronomy,10.1103/physrevc.58.2715,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136232SE
AcademicArticle,"Asymptotic normalization coefficients for<mml:math xmlns:mml=""http://www.w3.org/1998/Math/MathML"" display=""inline""><mml:mrow><mml:msup><mml:mrow /><mml:mrow><mml:mn>10</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">B</mml:mi><mml:mrow><mml:msup><mml:mrow><mml:mo></mml:mo></mml:mrow><mml:mrow><mml:mn>9</mml:mn></mml:mrow></mml:msup></mml:mrow><mml:mi mathvariant=""normal"">Be</mml:mi><mml:mo>+</mml:mo><mml:mi>p</mml:mi></mml:math>",Wed Jan 01 00:00:00 UTC 1997,Physical Review C: Nuclear Physics,,"Gagliardi, Carl",Physics and Astronomy,10.1103/physrevc.56.1302,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136233SE
AcademicArticle,LOW-TEMPERATURE SPECIFIC-HEATS OF AMORPHOUS LAXAU1-X ALLOYS,Sat Jan 01 11:11:11 UTC 1977,Bulletin of the American Physical Society,,"Naugle, Donald",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136577SE
AcademicArticle,Hall coefficient and resistivity of amorphous Ti1-xAlx films.,Wed Sep 01 00:00:00 UTC 1993,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.48.6937,10006861,http://dx.doi.org/10.1103/PhysRevB.48.6937,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136587SE
AcademicArticle,HALL-EFFECT IN AMORPHOUS LA1-XGAX FOILS,Mon Oct 01 00:00:00 UTC 1979,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/PhysRevB.20.2959,,http://dx.doi.org/10.1103/PhysRevB.20.2959,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136596SE
ConferencePaper,Electron transport properties of amorphous Ti-x(Cu0.70Al0.30)(1-x) and Ti-x(Cu0.15Al0.85)(1-x) quench condensed thin films,Tue Oct 01 00:00:00 UTC 1996,Journal of Non-Crystalline Solids,,"Naugle, Donald",Physics and Astronomy,10.1016/s0022-3093(96)00290-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136599SE
AcademicArticle,SPECIFIC-HEATS OF SUPERCONDUCTING SPLAT-COOLED AMORPHOUS LA1-XAUX ALLOYS,Mon Dec 12 00:00:00 UTC 1977,Physical Review Letters,,"Naugle, Donald",Physics and Astronomy,10.1103/PhysRevLett.39.1580,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136605SE
AcademicArticle,Electron transport properties of amorphous (ZR0.64Ni0.36)1-xAlx alloys.,Thu Jun 01 00:00:00 UTC 1989,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.39.12460,9948112,http://dx.doi.org/10.1103/PhysRevB.39.12460,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136607SE
AcademicArticle,Transport and magnetic anisotropy in CMR thin film La1-xCaxMnO3 (x approximate to 1/3) induced by a film-substrate interaction,Sat Dec 01 00:00:00 UTC 2001,Physica Status Solidi (A) Applications and Materials,,"Naugle, Donald",Physics and Astronomy,10.1002/1521-396X(200112)188:3<1187,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n136617SE
AcademicArticle,X-RAY STUDY OF THE CRYSTALLIZATION PROCESSES IN AMORPHOUS (ZR0.64NI0.36)1-XALX ALLOYS,Fri Mar 01 00:00:00 UTC 1991,Materials Science & Engineering: A,,"Naugle, Donald",Physics and Astronomy,10.1016/0921-5093(91)90115-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136629SE
AcademicArticle,"Thermopower of RBa2Cu3O7-x (R=Y,Er).",Thu Mar 01 00:00:00 UTC 1990,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.41.4002,9994218,http://dx.doi.org/10.1103/PhysRevB.41.4002,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136630SE
AcademicArticle,Thermal diffusivity measurement of YBa2Cu3O7-x thin film with a picosecond thermoreflectance technique,Thu Apr 01 00:00:00 UTC 2010,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/j.physc.2010.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136634SE
AcademicArticle,Electron transport in La100-xAlx metallic glasses.,Mon Dec 01 00:00:00 UTC 1986,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.34.8288,9939539,http://dx.doi.org/10.1103/PhysRevB.34.8288,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136642SE
AcademicArticle,Electron transport properties of amorphous Ti<inf>x</inf>(Cu<inf>0.70</inf>A1<inf>0.30</inf>)<inf>1-x</inf> and Ti<inf>x</inf>(Cu<inf>0.15</inf>A1<inf>0.85</inf>)<inf>1-x</inf> quench condensed thin films,Tue Oct 01 00:00:00 UTC 1996,Journal of Non-Crystalline Solids,,"Naugle, Donald",Physics and Astronomy,10.1016/S0022-3093(96)00290-6,,,,https://scholars.library.tamu.edu/vivo/display/n136643SE
AcademicArticle,THERMOPOWER OF CA1-XALX METALLIC GLASSES,Sun Jan 01 00:00:00 UTC 1984,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Naugle, Donald",Physics and Astronomy,10.1016/0375-9601(84)90672-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136646SE
AcademicArticle,Radiation damage effects on transport and colossal magnetoresistance in La((1-x))CaxMnO3,Mon Dec 20 00:00:00 UTC 1999,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S0217979299003970,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136647SE
AcademicArticle,THE HALL-EFFECT IN AMORPHOUS (ZR0.64NI0.36)1-XALX(ZR0.64NI0.36)1-XGAX ALLOYS,Mon Oct 01 00:00:00 UTC 1990,,,"Naugle, Donald",Physics and Astronomy,10.1007/BF01313322,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n136648SE
AcademicArticle,Low-temperature magnetization in Ni-rich -Ni100-x-yFexVy alloys,Sat Jul 01 00:00:00 UTC 2000,Physical review B (PRB),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.62.476,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136649SE
AcademicArticle,THE SUPERCONDUCTING CRITICAL-FIELD AND FLUCTUATION CONDUCTIVITY IN QUENCH-CONDENSED TI1-XVX THIN-FILMS,Sun Feb 01 00:00:00 UTC 1987,Journal of Physics F. Metal Physics,,"Naugle, Donald",Physics and Astronomy,10.1088/0305-4608/17/2/013,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n136650SE
ConferencePaper,TUNNELING IN AMORPHOUS SN1-XCUX ALLOY THIN-FILMS,Wed Feb 02 00:00:00 UTC 1994,Physica B: Condensed Matter,,"Naugle, Donald",Physics and Astronomy,10.1016/0921-4526(94)91365-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136656SE
AcademicArticle,Transport properties of HoxDy1-xNi2B2C single crystals,Wed Nov 01 00:00:00 UTC 2000,,,"Naugle, Donald",Physics and Astronomy,10.1016/S0921-4534(00)01423-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136658SE
AcademicArticle,XPS INVESTIGATION OF THE SURFACES OF AMORPHOUS (TI90RU10)87SI13,Thu Oct 01 00:00:00 UTC 1987,Materials Chemistry and Physics,,"Naugle, Donald",Physics and Astronomy,10.1016/0254-0584(87)90112-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136671SE
AcademicArticle,Molybdenum-induced enhancement of thermal stability of glassy Fe68Ni14-xMoxSi2B16 alloys,Wed Jan 01 00:00:00 UTC 1997,Journal of Materials Science Letters,,"Naugle, Donald",Physics and Astronomy,10.1023/A:1018562515015,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n136672SE
ConferencePaper,Transport Properties and Upper Critical Field of Single Crystal Non-Magnetic LuxY1-xNi2B2C and Magnetic LuxGd1-xNi2B2C,Sun Aug 10 00:00:00 UTC 2003,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/s0217979203021265,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136678SE
AcademicArticle,LOW-TEMPERATURE ENHANCEMENT OF THE THERMOPOWER OF AMORPHOUS (ZR0.64NI0.36)1-XALX ALLOYS,Wed Aug 01 00:00:00 UTC 1990,Journal of Physics Condensed Matter,,"Naugle, Donald",Physics and Astronomy,10.1088/0953-8984/2/32/006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n136685SE
AcademicArticle,Influence of high-energy electron irradiation on the transport properties of La<inf>1-x</inf>Ca<inf>x</inf>MnO<inf>3</inf> films (x  1/3),Thu Jun 01 00:00:00 UTC 2000,European Physical Journal B: Condensed Matter and Complex Systems,,"Naugle, Donald",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136692SE
AcademicArticle,Anisotropic magnetoresistive properties of La1-xCaxMnO3 (x approximate to 1/3) film at temperatures far below the Curie temperature,Sat Jul 01 00:00:00 UTC 2000,,,"Naugle, Donald",Physics and Astronomy,10.1016/S0921-4526(99)02957-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136710SE