Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Numerical size comparisons in a phonologically transparent script.,Sat Jun 01 00:00:00 UTC 1985,"Attention, Perception and Psychophysics",,"Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/bf03204927,4059019,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105171SE
AcademicArticle,Neuronal signalling of fear memory.,Mon Nov 01 00:00:00 UTC 2004,Nature Reviews Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/nrn1535,15496862,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117031SE
AcademicArticle,Synaptic transmission and plasticity in the amygdala. An emerging physiology of fear conditioning circuits.,Thu Aug 01 00:00:00 UTC 1996,,,"Maren, Stephen",Psychological and Brain Sciences,10.1007/BF02740749,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117037SE
AcademicArticle,Stress and Fear Extinction.,Fri Jan 01 00:00:00 UTC 2016,Neuropsychopharmacology,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/npp.2015.180,26105142,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117098SE
AcademicArticle,"The contextual brain: implications for fear conditioning, extinction and psychopathology.",Sat Jun 01 00:00:00 UTC 2013,Nature Reviews Neuroscience,,"Liberzon, Israel||Maren, Stephen",Psychological and Brain Sciences||Psychiatry and Behavioral Sciences,10.1038/nrn3492,23635870,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117107SE
AcademicArticle,Changes in pain catastrophizing predict later changes in fibromyalgia clinical and experimental pain report: cross-lagged panel analyses of dispositional and situational catastrophizing.,Thu Oct 25 00:00:00 UTC 2012,Arthritis Research and Therapy,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1186/ar4073,23098173,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117365SE
AcademicArticle,Value-driven attentional capture in the auditory domain.,Fri Jan 01 00:00:00 UTC 2016,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-015-1001-7,26494380,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118959SE
AcademicArticle,The attribution of value-based attentional priority in individuals with depressive symptoms.,Mon Dec 01 00:00:00 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13415-014-0301-z,24874421,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118962SE
AcademicArticle,Value-driven attentional priority is context specific.,Mon Jun 01 00:00:00 UTC 2015,Psychonomic Bulletin and Review,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13423-014-0724-0,25199468,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118966SE
Chapter,Reward and attentional control in visual search.,Sat Dec 01 00:00:00 UTC 2012,Nebraska Symposium on Motivation. Nebraska Symposium on Motivation,"The Influence of Attention, Learning, and Motivation on Visual Search","Anderson, Brian",Psychological and Brain Sciences,10.1007/978-1-4614-4794-8_5,23437631,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118979SE
AcademicArticle,"Value-driven attentional and oculomotor capture during goal-directed, unconstrained viewing.",Wed Nov 14 00:00:00 UTC 2012,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-012-0348-2,22810561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118980SE
AcademicArticle,Dissociating location-specific inhibition and attention shifts: evidence against the disengagement account of contingent capture.,Thu Aug 09 00:00:00 UTC 2012,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-012-0325-9,22673857,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118982SE
AcademicArticle,Target-uncertainty effects in attentional capture: color-singleton set or multiple attentional control settings?,Tue Jun 01 00:00:00 UTC 2010,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/PBR.17.3.421,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118986SE
AcademicArticle,Variations in the magnitude of attentional capture: testing a two-process model.,Mon Feb 01 00:00:00 UTC 2010,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/APP.72.2.342,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118987SE
AcademicArticle,Optimal scoring of the Multidimensional Pain Inventory in a chronic pain sample.,Tue Jan 01 11:11:11 UTC 2008,Journal of Clinical Psychology in Medical Settings,,"Meagher, Mary||Morey, Leslie",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1007/s10880-008-9131-x,19104987,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119594SE
AcademicArticle,Personality disorders in DSM-5: emerging research on the alternative model.,Thu Jan 01 11:11:11 UTC 2015,Current Psychiatry Reports,,"Morey, Leslie",Psychological and Brain Sciences,10.1007/s11920-015-0558-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119597SE
AcademicArticle,Empirically derived classifications of alcohol-related problems.,Wed Jan 01 11:11:11 UTC 1986,"Recent developments in alcoholism : an official publication of the American Medical Society on Alcoholism, the Research Society on Alcoholism, and the National Council on Alcoholism",,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4899-1695-2_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119624SE
AcademicArticle,On the value-dependence of value-driven attentional capture.,Mon May 01 00:00:00 UTC 2017,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-017-1289-6,28176215,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219610SE
AcademicArticle,A central mechanism enhances pain perception of noxious thermal stimulus changes.,Tue Jun 20 00:00:00 UTC 2017,Scientific Reports,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1038/s41598-017-04009-9,28634321,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304274SE
AcademicArticle,Reduced Value-Driven Attentional Capture Among Children with ADHD Compared to Typically Developing Controls.,Wed Aug 01 00:00:00 UTC 2018,Journal of Abnormal Child Psychology,,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s10802-017-0345-y,28913698,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305382SE
AcademicArticle,On the distinction between value-driven attention and selection history: Evidence from individuals with depressive symptoms.,Sun Oct 01 00:00:00 UTC 2017,Psychonomic Bulletin and Review,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13423-017-1240-9,28210998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n305387SE
AcademicArticle,"Controlled information processing, automaticity, and the burden of proof.",Mon Oct 01 00:00:00 UTC 2018,Psychonomic Bulletin and Review,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13423-017-1412-7,29188448,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n330353SE
AcademicArticle,Test-retest reliability of value-driven attentional capture.,Mon Apr 01 00:00:00 UTC 2019,Behavior Research Methods,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13428-018-1079-7,29987775,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371561SE
AcademicArticle,Common neurocircuitry mediating drug and fear relapse in preclinical models.,Tue Jan 01 00:00:00 UTC 2019,Psychopharmacology,,"Maren, Stephen",Psychological and Brain Sciences,10.1007/s00213-018-5024-3,30255379,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n380821SE
AcademicArticle,Value-driven attentional capture is modulated by the contents of working memory: An EEG study.,Mon Apr 01 00:00:00 UTC 2019,"Cognitive, Affective and Behavioral Neuroscience",,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13415-018-00663-2,30460482,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n385169SE
AcademicArticle,On the relationship between value-driven and stimulus-driven attentional capture.,Mon Apr 01 00:00:00 UTC 2019,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-019-01670-2,30697647,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393203SE
AcademicArticle,Selection history in context: Evidence for the role of reinforcement learning in biasing attention.,Fri Nov 01 00:00:00 UTC 2019,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-019-01817-1,31309530,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405095SE
AcademicArticle,Measuring attention to reward as an individual trait: the value-driven attention questionnaire (VDAQ).,Sun Nov 01 00:00:00 UTC 2020,"Psychological Research: an international journal of perception, attention, memory and action",,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s00426-019-01212-3,31190092,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408506SE
AcademicArticle,Attentional avoidance of threatening stimuli.,Mon Feb 01 00:00:00 UTC 2021,"Psychological Research: an international journal of perception, attention, memory and action",,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s00426-019-01255-6,31605204,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n411508SE
AcademicArticle,The influence of threat on the efficiency of goal-directed attentional control.,Thu Apr 01 00:00:00 UTC 2021,"Psychological Research: an international journal of perception, attention, memory and action",,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s00426-020-01321-4,32222868,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420126SE
AcademicArticle,The influence of threat and aversive motivation on conflict processing in the Stroop task.,Sat Aug 01 00:00:00 UTC 2020,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-020-02072-5,32627132,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n473492SE
AcademicArticle,Synergistic interactions between fenfluramine and phentermine.,Fri Jan 01 11:11:11 UTC 1999,International Journal of Obesity,,"Wellman, Paul",Psychological and Brain Sciences,10.1038/sj.ijo.0800920,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n47823SE
AcademicArticle,Assessing Autism Spectrum Disorder in Intellectually Able Adults with the Personality Assessment Inventory: Normative Data and a Novel Supplemental Indicator.,Wed Jan 01 11:11:11 UTC 2020,Journal of Autism and Developmental Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1007/s10803-020-04450-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n488849SE
AcademicArticle,Homophonic and semantic priming of Japanese Kanji words: a time course study.,Thu Feb 01 00:00:00 UTC 2007,Psychonomic Bulletin and Review,,"Yamauchi, Takashi||Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/bf03194029,17546732,https://hdl.handle.net/1969.1/157537,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n48969SE
AcademicArticle,Using aversive conditioning with near-real-time feedback to shape eye movements during naturalistic viewing.,Tue Jun 01 00:00:00 UTC 2021,Behavior Research Methods,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13428-020-01476-3,32918167,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490448SE
AcademicArticle,Optical imaging of phonological processing in two distinct orthographies.,Tue Jan 01 00:00:00 UTC 2008,Experimental Brain Research,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1007/s00221-007-1200-0,17999056,https://hdl.handle.net/1969.1/158801,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n49591SE
AcademicArticle,Activation of number facts in bilinguals.,Mon Nov 01 00:00:00 UTC 1993,Memory and Cognition,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/bf03202748,8289658,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n49605SE
AcademicArticle,Proverb preferences across cultures: dialecticality or poeticality?,Sat Apr 01 00:00:00 UTC 2006,Psychonomic Bulletin and Review,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/bf03193856,16893007,https://hdl.handle.net/1969.1/157536,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n49616SE
AcademicArticle,Bicyclist-evoked arousal and greater attention to bicyclists independently promote safer driving.,Thu Oct 21 00:00:00 UTC 2021,Cognitive Research: Principles and Implications / Cognitive Research: Principles and Implications - a SpringerOpen journal,,"Goddard, Tara||Anderson, Brian||Mcdonald, Anthony",Landscape Architecture and Urban Planning||Psychological and Brain Sciences||Industrial and Systems Engineering,10.1186/s41235-021-00332-y,34674059,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n580749SE
AcademicArticle,The influence of reward history on goal-directed visual search.,Tue Feb 01 00:00:00 UTC 2022,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-021-02435-6,35048311,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n601939SE
AcademicArticle,Systemic effects of selection history on learned ignoring.,Mon Aug 01 00:00:00 UTC 2022,Psychonomic Bulletin and Review,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13423-021-02050-4,35112310,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n606398SE
AcademicArticle,This is a test: Oculomotor capture when the experiment keeps score.,Sat Oct 01 00:00:00 UTC 2022,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-022-02545-9,35918585,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n652527SE
AcademicArticle,Cross-modal generalization of value-based attentional priority.,Tue Nov 01 00:00:00 UTC 2022,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-022-02551-x,35978217,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n659604SE
AcademicArticle,Coping and Mental Health in Early Adolescence during COVID-19.,Fri Jan 01 11:11:11 UTC 2021,,,"Midgette, Allegra",Psychological and Brain Sciences,10.1007/s10802-021-00821-0,33856611,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n681126SE
AcademicArticle,"Leadership, organizational climate, and working alliance in a children's mental health service system.",Wed Oct 01 00:00:00 UTC 2014,Community Mental Health Journal,,"Albanese, Brian",Psychological and Brain Sciences,10.1007/s10597-013-9668-5,24323137,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n682260SE
AcademicArticle,Reading/writing direction as a source of directional bias in spatial cognition: Possible mechanisms and scope.,Thu Jun 01 00:00:00 UTC 2023,,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/s13423-022-02239-1,36604373,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n693030SE
AcademicArticle,Effects of exposure to community violence on internalizing symptoms: does desensitization to violence occur in African American youth?,Fri Jul 01 00:00:00 UTC 2011,Journal of Abnormal Child Psychology,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10802-011-9510-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702959SE
AcademicArticle,"Exposure to Violence and Posttraumatic Stress Among Youth in Public Housing: Do Community, Family, and Peers Matter?",Tue Feb 09 00:00:00 UTC 2021,Journal of racial and ethnic health disparities,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s40615-020-00780-0,32519280,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702965SE
AcademicArticle,Hopelessness and Delinquent Behavior as Predictors of Community Violence Exposure in Ethnic Minority Male Adolescent Offenders.,Wed May 01 00:00:00 UTC 2019,Journal of Abnormal Child Psychology,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10802-018-0484-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702968SE
AcademicArticle,The impact of racial discrimination and coping strategies on internalizing symptoms in African American youth.,Thu Apr 30 00:00:00 UTC 2009,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10964-008-9377-5,19636726,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702979SE
AcademicArticle,Selection history contributes to suboptimal attention strategies.,Sun Oct 01 00:00:00 UTC 2023,Psychonomic Bulletin and Review,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13423-023-02285-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n750682SE
AcademicArticle,A comparison of mental imagery and perceptual cueing across domains of attention.,Tue Aug 01 00:00:00 UTC 2023,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-023-02747-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n762636SE
AcademicArticle,Reward history modulates visual attention in an avian model.,Fri Sep 01 00:00:00 UTC 2023,Animal Cognition,,"Heatley, J.||Anderson, Brian",Small Animal Clinical Sciences||Psychological and Brain Sciences,10.1007/s10071-023-01811-z,37477741,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n765546SE
AcademicArticle,Racism as a Source of Pain.,Mon May 01 00:00:00 UTC 2023,Journal of General Internal Medicine,,"Trost, Zina",Psychological and Brain Sciences,10.1007/s11606-022-08015-0,36737536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783317SE
AcademicArticle,The Negative Effect of Social Discrimination on Pain Tolerance and the Moderating Role of Pain Catastrophizing.,Wed Mar 01 00:00:00 UTC 2023,Journal of Clinical Psychology in Medical Settings,,"Trost, Zina",Psychological and Brain Sciences,10.1007/s10880-022-09860-1,35244822,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783322SE
AcademicArticle,Validation of the Injustice Experience Questionnaire (IEQ) in a spinal cord injury population.,Mon Nov 01 00:00:00 UTC 2021,Spinal Cord,,"Trost, Zina",Psychological and Brain Sciences,10.1038/s41393-021-00645-1,34052836,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783330SE
AcademicArticle,Perceived injustice after spinal cord injury: evidence for a distinct psychological construct.,Sun Dec 01 00:00:00 UTC 2019,Spinal Cord,,"Trost, Zina",Psychological and Brain Sciences,10.1038/s41393-019-0318-9,31235873,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783352SE
AcademicArticle,The association between injustice perception and psychological outcomes in an inpatient spinal cord injury sample: the mediating effects of anger.,Sun Oct 01 00:00:00 UTC 2017,Spinal Cord,,"Trost, Zina",Psychological and Brain Sciences,10.1038/sc.2017.39,28555664,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783371SE
AcademicArticle,Event centrality as a unique predictor of posttraumatic stress symptoms and perceived disability following spinal cord injury.,Wed Nov 01 00:00:00 UTC 2017,Spinal Cord,,"Trost, Zina",Psychological and Brain Sciences,10.1038/sc.2017.57,28555662,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783372SE
AcademicArticle,Resilience following spinal cord injury: a phenomenological view.,Sat Mar 01 00:00:00 UTC 2014,Spinal Cord,,"Trost, Zina",Psychological and Brain Sciences,10.1038/sc.2013.159,24418959,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783389SE
AcademicArticle,Further validation of a measure of injury-related injustice perceptions to identify risk for occupational disability: a prospective study of individuals with whiplash injury.,Sun Dec 01 00:00:00 UTC 2013,Journal of Occupational Rehabilitation,,"Trost, Zina",Psychological and Brain Sciences,10.1007/s10926-013-9417-1,23355220,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783398SE
AcademicArticle,Learning about pain through observation: the role of pain-related fear.,Tue Apr 01 00:00:00 UTC 2014,Journal of Behavioral Medicine,,"Trost, Zina",Psychological and Brain Sciences,10.1007/s10865-012-9483-4,23264004,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n783437SE
