Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Exploring Life & Business with Dr. Dan Burch of Texas A&M College of Dentistry,Thu Jul 07 00:00:00 UTC 2022,,,,,,,http://voyagedallas.com/interview/exploring-life-business-with-dan-burch-of-texas-am-college-of-dentistry/,,https://scholars.library.tamu.edu/vivo/display/n009d54bc-5b39-11ed-a46e-005056bb4fb7
NewsRelease,Experts Say Outdated COVID Guidelines Are Costing Hollywood Money,Fri May 21 00:00:00 UTC 2021,,,,,,,https://variety.com/2021/tv/news/covid-guidelines-union-costs-1234955675/amp/,,https://scholars.library.tamu.edu/vivo/display/n011f8258-c7a1-11eb-9ea9-005056bb4fb7
NewsRelease,"Experts warn of boom in 'kissing bugs,' Chagas disease",Wed Jul 22 00:00:00 UTC 2020,,,,,,,https://www.sanmarcosrecord.com/news/experts-warn-boom-kissing-bugs-chagas-disease,,https://scholars.library.tamu.edu/vivo/display/n01257289-2aba-11eb-bf18-005056bb4fb7
Thesis,"Elliston, Sean David (2012-05). Acoustic Analysis of R.E.E.L. Semi-Reveberant Sound Chamber. Master's Thesis.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03436da4
Thesis,"El-Halabi, Mustapha (2013-12). Physical-Layer Security: Wide-band Communications & Role of Known Interference. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0937ae91
Thesis,"Elliott, Matthew Stuart (2013-07). Distributed Control of HVAC&R Networks. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b87a9f0
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,Effect of brainderived neurotrophic factor in neural differentiation of mouse embryonic stem cells and neural precursor cells,Mon Jan 01 11:11:11 UTC 2001,Neuroscience Research Communications,,"Lee, Ryang",Cell Biology and Genetics,10.1002/nrc.10011,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100099SE
AcademicArticle,Expression of aquaporin-5 and its regulation in skeletal muscle cells.,Tue Jan 01 11:11:11 UTC 2002,Experimental & Molecular Medicine,,"Lee, Ryang",Cell Biology and Genetics,10.1038/emm.2002.10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100100SE
AcademicArticle,Extracellular ATP stimulates Na<sup>+</sup> and Cl<sup>-</sup> transport through the activation of multiple purinergic receptors on the apical and basolateral membranes in M-1 mouse cortical collecting duct cells,Sun Jul 01 00:00:00 UTC 2001,The Korean journal of physiology & pharmacology : official journal of the Korean Physiological Society and the Korean Society of Pharmacology,,"Lee, Ryang",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100101SE
AcademicArticle,Evaluation of an automated dental unit water system's contamination control protocol.,Sun Jan 01 00:00:00 UTC 2012,Journal of Contemporary Dental Practice,,"Svoboda, Kathy",Biomedical Sciences,10.5005/jp-journals-10024-1087,22430686,,Jaypee Brothers Medical Publishing,https://scholars.library.tamu.edu/vivo/display/n100122SE
AcademicArticle,Eight critical skill sets required for manual therapy competency: a Delphi study and factor analysis of physical therapy educators of manual therapy.,Thu Mar 01 00:00:00 UTC 2007,Journal of Allied Health,,"Matthews, Pamela",English||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100174SE
AcademicArticle,Effects of short-term ingestion of Russian Tarragon prior to creatine monohydrate supplementation on whole body and muscle creatine retention and anaerobic sprint capacity: a preliminary investigation.,Wed Feb 26 00:00:00 UTC 2014,Journal of the International Society of Sports Nutrition,,"Meininger, Cynthia||Riechman, Steven||Kreider, Richard||Fluckey, James",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Kinesiology and Sport Management||Medical Physiology||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.1186/1550-2783-11-6,24568653,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100235SE
AcademicArticle,Erratum: Mechanisms of coronary angiogenesis on response to stretch: Role of VEGF and TGF- (American Journal of Physiology - Heart and Circulatory Physiology (February 2001) 280 (H909-H917)),Mon Jan 01 00:00:00 UTC 2001,American Journal of Physiology. Heart and Circulatory Physiology,,"Meininger, Cynthia",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100237SE
Chapter,"Early film exhibition in Wilmington, North Carolina",Sat Mar 01 00:00:00 UTC 2008,,Hollywood in the Neighborhood: Historical Case Studies of Local Moviegoing,"Morey, Anne",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100277SE
AcademicArticle,"Employer-sponsored insurance coverage for alcohol and drug abuse treatment, 1988.",Sun Dec 01 00:00:00 UTC 1991,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Morrisey, Michael",,,,,,https://scholars.library.tamu.edu/vivo/display/n100282SE
AcademicArticle,"Endogenous fringe benefits, compensating wage differentials and older workers.",Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",,10.1023/a:1013711501104,14625926,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100289SE
AcademicArticle,Erratum to: Clinical and demographic factors associated with fractures among older Americans,Fri Apr 01 00:00:00 UTC 2011,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",,10.1007/s00198-010-1347-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100309SE
AcademicArticle,"Erratum Volume 281, Number 2 (1990), in the article ""Purification and Characterization of a High-Molecular-Weight Protein Induced in Rat Serum during the Development of Cardiac Hypertrophy,"" by Muthuchany Mariappan, Nagarajan Selvamurugan and Chellam Rajamanickam, pages 287-297",Thu Dec 01 00:00:00 UTC 1994,Archives of Biochemistry and Biophysics,,"Muthuchamy, Mariappan",Medical Physiology,10.1006/abbi.1994.1537,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100315SE
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
AcademicArticle,Effect of proANF-(31-67) on sodium excretion in conscious monkeys,Sun Jan 01 11:11:11 UTC 1995,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Peterson, Thomas",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100384SE
AcademicArticle,"Erratum Volume9, Number 4 (1997), in Article No. CN970623: Ilana Cohen, Mendell Rimer, Terjo Lmo, and U. J. McMahan, Agrin-Induced Postsynaptic-like Apparatus in Skeletal Muscle Fibersin Vivo, pp. 237253:",Wed Jan 01 11:11:11 UTC 1997,Molecular and Cellular Neuroscience,,"Rimer, Mendell||Mcmahan, Uel",Neuroscience and Experimental Therapeutics||Biology,10.1006/mcne.1997.0649,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100421SE
AcademicArticle,Evaluation of the role of Shiga and Shiga-like toxins in mediating direct damage to human vascular endothelial cells.,Thu Aug 01 00:00:00 UTC 1991,Journal of Infectious Diseases,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1093/infdis/164.2.344,1649877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100542SE
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
ConferencePaper,Extending the indexing vocabulary of case based reasoning with task specific features,Wed Jan 01 11:11:11 UTC 1992,,,"Smith, Jack",Center For Biomedical Informatics,10.1109/caia.1992.200034,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100630SE
AcademicArticle,"Epidermal growth factor receptor promotes glomerular injury and renal failure in rapidly progressive crescentic glomerulonephritis (vol 17, pg 1242, 2011)",Tue Nov 01 00:00:00 UTC 2011,Nature Medicine,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/nm1111-1521b,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100765SE
AcademicArticle,Erratum: Microarray foray (Breast Cancer Research (2000) vol. 2 (8-9)),Fri Dec 01 00:00:00 UTC 2000,Breast Cancer Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100768SE
AcademicArticle,Epidermal growth factor receptor is required for colonic tumor promotion by dietary fat in the azoxymethane/dextran sulfate sodium model: roles of transforming growth factor-{alpha} and PTGS2.,Sun Nov 15 00:00:00 UTC 2009,CLINICAL CANCER RESEARCH,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1158/1078-0432.CCR-09-1678,19903783,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n100776SE
AcademicArticle,Effects of thoracic spinal cord stimulation on cardiac autonomic regulation of the sinus and atrioventricular nodes.,Wed May 01 00:00:00 UTC 2002,Journal of Cardiovascular Electrophysiology,,"Wilson, Emily",Medical Physiology,10.1046/j.1540-8167.2002.00475.x,12030530,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100909SE
Book,Extracellular matrix changes and vascular smooth muscle signaling,Tue Jan 01 00:00:00 UTC 2002,,,"Wilson, Emily",Medical Physiology,10.1016/s1566-3124(02)11031-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100913SE
AcademicArticle,Examining Workplace Ostracism Experiences in Academia: Understanding How Differences in the Faculty Ranks Influence Inclusive Climates on Campus,,Frontiers in Psychology,,,,10.3389/fpsyg.2016.00753,27303322,https://hdl.handle.net/1969.1/183813,,https://scholars.library.tamu.edu/vivo/display/n101047SE
AcademicArticle,Efficiently engineered cell sheet using a complex of polyethylenimine-alginate nanocomposites plus bone morphogenetic protein 2 gene to promote new bone formation.,Wed May 07 00:00:00 UTC 2014,,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.2147/IJN.S60937,24855355,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101056SE
AcademicArticle,"Effect of the non-peptide blocker (+/-) CP 96,345 on the cellular mechanism involved in the response to NK1 receptor stimulation in human skin fibroblasts.",Thu Aug 01 00:00:00 UTC 1996,Neuropeptides,,"Zawieja, David",Medical Physiology,10.1016/s0143-4179(96)90023-2,8914860,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101098SE
AcademicArticle,Erratum to Relationship between cardiac protein tyrosine phosphorylation and myofibrillogenesis during axolotl heart development [Tissue & Cell 35 (2) (2003) 133142],Fri Aug 01 00:00:00 UTC 2003,Tissue and Cell,,"Zawieja, David",Medical Physiology,10.1016/s0040-8166(03)00035-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101103SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with different terminating events for survival time and costs.,Mon Jul 01 00:00:00 UTC 2013,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxt002,23426525,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101162SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with differentially censored data.,Thu Jun 01 00:00:00 UTC 2006,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2005.00502.x,16918922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101170SE
AcademicArticle,Examination of the effect of implantable cardioverter-defibrillators on health-related quality of life: based on results from the Multicenter Automatic Defibrillator Trial-II.,Tue Dec 01 00:00:00 UTC 2009,American Journal of Cardiovascular Drugs,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2165/11317980-000000000-00000,19929037,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101191SE
AcademicArticle,"Erratum: The complete amino acid sequence for brain  spectrin ( fodrin): Relationship to globin sequences (Molecular Brain Research, 18 (1993) (87-99))",Fri Jan 01 00:00:00 UTC 1993,,,"Zimmer, Warren",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n101216SE
AcademicArticle,"Equity issues in inner city hospital care: patient dumping, emergency care, and public policy.",Fri Jan 01 00:00:00 UTC 1988,Journal of health and human resources administration,,"Rice, Mitchell",Political Science,,10287230,,,https://scholars.library.tamu.edu/vivo/display/n101268SE
Chapter,Electoral Change in U.S. States: System Versus Constituency Competition,Wed Jan 01 11:11:11 UTC 1992,,Changing Patterns in State Legislative Careers,"Tucker, Harvey",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n101366SE
Chapter,"Economics, Politics, and the Cost of Ruling in Advanced Industrial Democracies: How Much Does Context Matter?",Mon Mar 01 00:00:00 UTC 2004,,Economic Voting,"Whitten, Guy",Political Science||European Union Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101402SE
AcademicArticle,EXECUTIVE MOBILITY IN FEDERAL SERVICE - CAREER PERSPECTIVE,Thu May 01 00:00:00 UTC 1975,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/974766,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102849SE
AcademicArticle,Economic nationalism and the 'spirit of capitalism': Civic collectivism and national wealth in the thought of john fortescue,Wed Jun 01 00:00:00 UTC 2005,History of Political Thought,,"Nederman, Cary",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102909SE
AcademicArticle,Economic policy and election cycles: constraints in nine OECD countries,Fri Jan 01 11:11:11 UTC 1982,Comparative social research,,"Robertson, John",Political Science,,,,Jai Press Inc.,https://scholars.library.tamu.edu/vivo/display/n102913SE
AcademicArticle,"En qute radicale de Saint-John Perse: simplicit, duplicit ou complicite de l'tymologie?",Thu Jan 01 11:11:11 UTC 1987,French Review,,"Bracher, Nathan",International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103017SE
AcademicArticle,"Exposures: Rilke, Photography, and the City",Sun Jan 01 11:11:11 UTC 2006,New German Critique: an interdisciplinary journal of German studies,,"Harris, Stefanie",Global Languages and Cultures,10.1215/0094033x-2006-013,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n103066SE
Chapter,Exclues de l'exception: Mireille Havet et Laure Charpentier,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine: histoire, imaginaire, littrature","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103128SE
AcademicArticle,Enhanced aphid detoxification when confronted by a host with elevated ROS production.,Thu Jan 01 00:00:00 UTC 2015,Plant Signaling and Behavior,,"Zhu Salzman, Keyan",Entomology,10.1080/15592324.2015.1010936,25932782,,,https://scholars.library.tamu.edu/vivo/display/n103153SE
AcademicArticle,"Effects of decreased O2 and elevated CO2 on survival, development, and gene expression in cowpea bruchids.",Sun Jun 03 00:00:00 UTC 2012,Journal of Insect Physiology,,"Zhu Salzman, Keyan",Entomology,10.1016/j.jinsphys.2012.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103161SE
AcademicArticle,"Ethnography, Thievery, and Cultural Identity: A Rereading of Michel Leiris's L'Afrique fantme",Wed Jan 01 11:11:11 UTC 1997,PMLA,,"Larson, Ruth",International Studies,10.2307/463092,,,Modern Language Association (MLA),https://scholars.library.tamu.edu/vivo/display/n103218SE
AcademicArticle,Editorial Comment,Fri Jan 01 11:11:11 UTC 1993,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[South Central Modern Language Association, Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103363SE
AcademicArticle,"Eros dcadent: Sexe et identit chez Rachilde, Regina Bollhalder Mayer",Sat Jan 01 11:11:11 UTC 2005,Nineteenth-Century French Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103449SE
AcademicArticle,"Evelyn C. Bristol. A History of Russian Poetry. New York: Oxford University Press, 1991. ix, 354 pp. $23.95 Cdn. (paper). Distributed in Canada by Oxford University Press, Don Mills, Ontario.",Sun Jan 01 00:00:00 UTC 1995,Canadian - American Slavic Studies,,"Cooke, Olga",International Studies,10.1163/221023995x00124,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n103600SE
AcademicArticle,"Enlist or enroll: Credit constraints, college aid, and the military enlistment margin",Fri Jan 01 11:11:11 UTC 2016,Economics of Education Review,,"Barr, Andrew",Economics,10.1016/j.econedurev.2015.06.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103821SE
AcademicArticle,Expanding Enrollments and Contracting State Budgets,Fri Nov 01 00:00:00 UTC 2013,Annals of the American Academy of Political and Social Science,,"Barr, Andrew",Economics,10.1177/0002716213500035,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103824SE
AcademicArticle,Economic Preferences and Obesity among a Low-Income African American Community.,Tue Nov 01 00:00:00 UTC 2016,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2015.11.002,28133400,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104959SE
AcademicArticle,Effects of cellulose adulteration on maintenance-feeding behavior in rats with VMH lesions,Sun Jan 01 11:11:11 UTC 1978,"Cognitive, Affective and Behavioral Neuroscience",,"Wellman, Paul",Psychological and Brain Sciences,10.3758/bf03326755,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105076SE
AcademicArticle,Externalities in the Classroom: How Children Exposed to Domestic Violence Affect Everyone's Kids,Fri Jan 01 00:00:00 UTC 2010,American Economic Journal: Applied Economics,,"Hoekstra, Mark",Economics,10.1257/app.2.1.211,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105101SE
AcademicArticle,EIGHT ULTRA-FAINT GALAXY CANDIDATES DISCOVERED IN YEAR TWO OF THE DARK ENERGY SURVEY,Tue Nov 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Marshall, Jennifer",,10.1088/0004-637X/813/2/109,,https://hdl.handle.net/1969.1/181205,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105468SE
AcademicArticle,Effects of captivity and artificial breeding on microbiota in feces of the red-crowned crane (Grus japonensis).,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Mora-Zacarias, Miguel",Ecology and Conservation Biology,10.1038/srep33350,27628212,https://hdl.handle.net/1969.1/181674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105503SE
AcademicArticle,"Effect of Irrigation Timing on Root Zone Soil Temperature, Root Growth and Grain Yield and Chemical Composition in Corn",Wed Jun 01 00:00:00 UTC 2016,Agronomy,,"Dong, Xuejun||Xu, Wenwei||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Lubbock Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agronomy6020034,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105513SE
AcademicArticle,Endogenous patient responses and the consistency principle in cost-effectiveness analysis.,Tue May 01 00:00:00 UTC 2012,Medical Decision Making,,"Saving, Thomas",Economics,10.1177/0272989X11427958,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105569SE
AcademicArticle,"Existence of Solution of Minimax Inequalities, Equilibria in Games and Fixed Points Without Convexity and Compactness Assumptions",Mon Apr 01 00:00:00 UTC 2013,Journal of Optimization Theory and Applications,,"Tian, Guoqiang",Economics,10.1007/s10957-012-0176-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105613SE
AcademicArticle,"Early Modern Skepticism and the Origins of Toleration. Edited by Alan Levine. Lanham, MD: Lexington Books, 1999. 282p. $60.00 cloth, $22.95 paper.",Wed Mar 01 00:00:00 UTC 2000,American Political Science Review,,"Nederman, Cary",Political Science,10.2307/2586400,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105670SE
Book,En torno a la censura franquista,Sun Jan 01 11:11:11 UTC 2006,,,"Curry, Richard",Hispanic Studies,,,,Pliegos Editorial,https://scholars.library.tamu.edu/vivo/display/n106021SE
AcademicArticle,El romance como ficcin en prosa en Espaa,Fri Jan 01 11:11:11 UTC 1988,Revista Chilena de Literatura,,"Arizpe, Victor",Hispanic Studies,,,,Universidad de Chile,https://scholars.library.tamu.edu/vivo/display/n106023SE
AcademicArticle,"EVIDENTIARY MARKS IN COMEDIAS-SUELTAS, RECORDING AND INTERPRETING MANUSCRIPT MARKINGS ON PLAYS",Sun Jan 01 00:00:00 UTC 1989,Bulletin of the Comediantes,,"Arizpe, Victor",Hispanic Studies,10.1353/boc.1989.0018,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n106028SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE