Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Kraguljac, Igor (2009-05). The implementation of chiaroscuro in photography and cinematography. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0018588b
Thesis,"Kravitz, Eli Samuel (2019-05). Scoring and Relative Risk Analysis in Nutrition and Physical Activity. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n015344fc
Thesis,"Kharel, Sugam (2018-07). Topologically Novel Phosphorus Compounds and Metal Complexes. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0165465b
Thesis,"Kim, Hyoungsub (2018-01). A Model for Performance Evaluation of Climate-Adaptive Building Envelopes Using Parametric Models and Multi-Criteria Optimization. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01ec7ac4
Thesis,"Kang, Mingsong (2014-08). Complement Evasion by S. aureus Surface Proteins. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n037c318f
Thesis,"Kwon, Dae-Heum (2009-05). Causality and aggregation in economics: the use of high dimensional panel data in micro-econometrics and macro-econometrics. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03ab0da2
NewsRelease,Keck Futures Initiative Awards More Than $1 Million for 12 Research Projects; Projects Selected Range From Developing a 'Virtual Physician App' to Uncovering the DNA of Social Knowledge,Thu May 09 00:00:00 UTC 2013,,,,,,,https://www8.nationalacademies.org/onpinews/newsitem.aspx?RecordID=05092013A,,https://scholars.library.tamu.edu/vivo/display/n04eff541-eda5-11ea-a81a-005056bb4fb7
Thesis,"Kebrom, Tesfamichael Hintsa (2009-05). Molecular studies of enhanced apical dominance of phytochrome B mutant sorghum. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n058237fd
Thesis,"Kwon, Hyuk Jung (2005-08). Amino acids, polyamines, and nitric oxide synthesis in the ovine conceptus. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05f0378f
Thesis,"Kim, Taehoon (2018-05). Texturization of Pulse Proteins: Peas, Lentils, and Faba Beans. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0723ff30
Thesis,"Kheireddin, Bassem (2013-08). Tribological Properties of Nanoparticle-Based Lubrication Systems. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0841bb6b
Thesis,"King, Andrew (2015-05). Investigating Asexual Propagation, Container Production, Drought Tolerance, and Marketing Strategies of Five Native Texas Groundcovers. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08899f0a
Thesis,"Khamatnurova, Tatyana (2014-08). Phase Selectively Soluble Polystyrene-Supported Organocatalysts. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n099e4921
Thesis,"Kline, Helen Carter (2015-07). A Survey of Postmortem Aging Times for Beef Steaks Marketed in the Retail Channel. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b37960
Thesis,"Kao, Yi-Tang (2019-11). 3D Printing Enabled Structural Composites - Fabrication, Testing, and Numerical Analysis. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b372aeb
Thesis,"Kulkarni, Renu Uday (2008-08). A potential technique to determine the unsaturated soil shear strength parameter. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c10acbd
Thesis,"Kuether, Derek J (2016-04). Cohesive Autonomous Navigation System: Image Processing and Data Management. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dae3fd5
Thesis,"Kazen, Hayley D. (2008-12). Hispanic Students' Perceptions of the Effectiveness of Learning Communities: A Case Study of First-Year University Students. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e0490ba
Thesis,"Kulat, Muhammed Imran (2017-05). Optimal Water Allocation Planning Using a Water-Energy-Food Nexus Approach: The Case of Matagorda County, TX. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e8b3582
Thesis,"Kotzabassis, Constantinos (1991). An integrated farm machinery selection and management system for personal computers. Doctoral Dissertation.",Tue Jan 01 00:00:00 UTC 1991,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ef4eaea
Thesis,"Kotha, Leela (2009-05). Inhibition of breast and prostate cancer cell growth by 3,3'-diindolylmethane and related compounds. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0d757e
Thesis,"Kim, Wooki (2009-05). Molecular mechanisms of immunosuppressive effects of dietary n-3 pufa, curcumin and limonin on murine cd4+ t cells. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f253968
ConferencePaper,Knowledge-based public health situation awareness,Thu Jan 01 11:11:11 UTC 2004,Proceedings of SPIE,,"Smith, Jack",Center For Biomedical Informatics,10.1117/12.548180,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100599SE
AcademicArticle,"Knowledge, Consent and the Critique of Political Representation in Marsiglio of Padua's Defensor Pacis",Tue Jan 01 11:11:11 UTC 1991,Political Studies,,"Nederman, Cary",Political Science,10.1111/j.1467-9248.1991.tb00579.x,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102884SE
AcademicArticle,"Kings, Peers, and Parliament: Virtue and Corulership in Walter Burley's Commentarius in VIII Libros Politicorum Aristotelis*",Wed Jan 01 11:11:11 UTC 1992,Albion A Quarterly Journal Concerned with British Studies,,"Nederman, Cary",Political Science,10.2307/4050943,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105635SE
AcademicArticle,"Kinship, lineage, and an evolutionary perspective on cooperative hunting groups in Indonesia.",Sun Jun 01 00:00:00 UTC 2003,Human Nature: an interdisciplinary biosocial perspective,,"Alvard, Michael",Anthropology,10.1007/s12110-003-1001-5,26190056,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106047SE
AcademicArticle,Kings and commoners at Copan: Isotopic evidence for origins and movement in the Classic Maya period,Fri Jan 01 11:11:11 UTC 2010,Journal of Anthropological Archaeology,,"Wright, Lori",Anthropology,10.1016/j.jaa.2009.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106507SE
Thesis,"Kwon, Hyunkyung (2016-05). The Effect oF 3D Printing and Design on Students'  Motivation, Interests, Mathematical and Real-life Skills: An Informal STEM Education. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n106d94cd
AcademicArticle,"Kinematics, U-Pb geochronology, and 40Ar/39Ar thermochronology of the Gold Hill shear zone, North Carolina: The Cherokee orogeny in Carolinia, Southern Appalachians",Tue May 01 00:00:00 UTC 2012,Geological Society of America Bulletin,,"Miller, Brent",Geology and Geophysics,10.1130/B30579.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107925SE
AcademicArticle,Key proteolytic cleavage site and full-length form of DSPP.,Sat May 01 00:00:00 UTC 2010,Journal of Dental Research,,"Feng, Jian||Lu, Yongbo||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1177/0022034510363109,20332332,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n108447SE
AcademicArticle,"Knowability and epistemic truth (Fitch, Knowability-paradox, semantical antirealism)",Wed Jan 01 11:11:11 UTC 2003,Australasian Journal of Philosophy,,"Hand, Michael",Philosophy,10.1080/713659633,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108939SE
AcademicArticle,Kinetic regimes of polyelectrolyte exchange between the adsorbed state and free solution,Thu Oct 22 00:00:00 UTC 1998,Journal of Chemical Physics,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1063/1.477254,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110619SE
Thesis,"Kampani, Vishal Virendra (2008-10). A high-pass detunable quadrature birdcage coil at high-field. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n111247bd
ConferencePaper,Keynote paper: Discrete vs smeared crack models for concrete fracture: bridging the gap,Wed Jan 01 11:11:11 UTC 2003,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111528SE
Thesis,"Kostic, Dimitrije Nenad (2009-05). Graph searching and a generalized parking function. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n112b3fad
AcademicArticle,Keeping students engaged with webbased polling in the library instruction session,Fri Jun 01 00:00:00 UTC 2012,Library Hi Tech,,"Hoppenfeld, Jared",University Libraries,10.1108/07378831211239933,,http://dx.doi.org/10.1108/07378831211239933,Emerald,https://scholars.library.tamu.edu/vivo/display/n119916SE
Thesis,"Kim, Jongsun (2018-07). Implications of Different Nitrogen Input Sources for Primary Production and Carbon Flux Estimates in Coastal Waters. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11c7a872
Thesis,"Kumar, Rajeev (2013-04). An Efficient Arithmetic Sum-of-Product (SOP) based Multiplication Approach for FIR Filters and DFT. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11e6343c
AcademicArticle,KINETIC FORMATION OF STEREOISOMERIC PROPIONALDEHYDE DIMETHYLHYDRAZONE LITHIUM REAGENTS,Wed Jul 01 00:00:00 UTC 1981,Journal of Organic Chemistry,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/jo00328a037,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120244SE
AcademicArticle,KINETICS OF GAS-SOLID REACTIONS IN ALPHA-ZIRCONIUM PHOSPHATE - H+-NA+ MIXED DIFFUSION-COEFFICIENTS,Thu Jan 01 00:00:00 UTC 1981,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(81)80561-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120962SE
AcademicArticle,"KINETIC STUDY OF REACTION OF NAMN(CO)4L (L=CO, PHOSPHINE) WITH ALKYL-HALIDES",Wed Jan 01 11:11:11 UTC 1975,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta||Darensbourg, Donald",Energy Institute||Energy Institute||Chemistry||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121380SE
AcademicArticle,Kinetic and mechanism studies of the isoprene plus OH reaction,Mon Mar 01 00:00:00 UTC 1999,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"North, Simon",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123804SE
AcademicArticle,KINETICS AND MECHANISM OF PROPYLENE OXIDATION OVER BISMUTH-MOLYB-DATE CATALYSTS - PHYS,Thu Jan 01 11:11:11 UTC 1970,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Rosynek, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123999SE
AcademicArticle,Kiloelectron volt cluster impacts: prospects for cluster-SIMS,Sun Mar 01 00:00:00 UTC 1998,International Journal of Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1016/S0168-1176(97)00300-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124327SE
AcademicArticle,Kinetic investigation of the RAFT polymerization of p-acetoxystyrene.,Sat May 01 00:00:00 UTC 2010,Journal of Polymer Science Part A: Polymer Chemistry,,"Wooley, Karen",Chemistry,10.1002/pola.24024,20657701,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124976SE
AcademicArticle,keV photon emission from light nonthermal dark matter,Sun Jun 15 00:00:00 UTC 2014,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevD.89.127305,,https://hdl.handle.net/1969.1/182006,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127287SE
ConferencePaper,Kirson-Babu-Brown core polarization diagrams and low-momentum shell model effective interactions,Sat Jan 01 11:11:11 UTC 2005,Journal of Physics : Conference Series,,"Holt, Jeremy",Physics and Astronomy,10.1088/1742-6596/20/1/001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127443SE
ConferencePaper,"Killing the Electron Cloud Effect in the LHC ARCS**Work supported by US Dept. of Energy, grant # DE-FG03-95ER40924, and by EC Research Infrastructure Activity FP6: Structuring. the European Research Area program, CARE-RI13-CT-3003-506395.",Sat Jan 01 00:00:00 UTC 2005,,,"Mcintyre, Peter",Physics and Astronomy,10.1109/pac.2005.1591331,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127618SE
AcademicArticle,"KERNEL REGRESSION WHEN THE BOUNDARY REGION IS LARGE, WITH AN APPLICATION TO TESTING THE ADEQUACY OF POLYNOMIAL-MODELS",Tue Dec 01 00:00:00 UTC 1992,,,"Wehrly, Thomas||Hart, Jeffrey",Statistics||Statistics,10.2307/2290639,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128433SE
AcademicArticle,KELT-6b: A P  7.9 DAY HOT SATURN TRANSITING A METAL-POOR STAR WITH A LONG-PERIOD COMPANION,Sat Feb 01 00:00:00 UTC 2014,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-6256/147/2/39,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130474SE
AcademicArticle,KELT-2Ab: A HOT JUPITER TRANSITING THE BRIGHT (<i>V</i>=8.77) PRIMARY STAR OF A BINARY SYSTEM,Mon Sep 10 00:00:00 UTC 2012,Astrophysical Journal Letters,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/2041-8205/756/2/L39,,https://hdl.handle.net/1969.1/178896,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130475SE
AcademicArticle,"KELT-1b: A STRONGLY IRRADIATED, HIGHLY INFLATED, SHORT PERIOD, 27 JUPITER-MASS COMPANION TRANSITING A MID-F STAR",Thu Dec 20 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/761/2/123,,https://hdl.handle.net/1969.1/180697,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130484SE
AcademicArticle,KELT-8b: A HIGHLY INFLATED TRANSITING HOT JUPITER AND A NEW TECHNIQUE FOR EXTRACTING HIGH-PRECISION RADIAL VELOCITIES FROM NOISY SPECTRA,Tue Sep 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/810/1/30,,https://hdl.handle.net/1969.1/180210,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130487SE
AcademicArticle,"KELT-16b: A Highly Irradiated, Ultra-short Period Hot Jupiter Nearing Tidal Disruption",Wed Mar 01 00:00:00 UTC 2017,,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/153/3/97,,https://hdl.handle.net/1969.1/178694,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130512SE
ConferencePaper,KELT: A Wide-Field Survey of Bright Stars for Transiting Planets,Thu May 01 00:00:00 UTC 2008,Proceedings of the International Astronomical Union,,"Depoy, Darren",Physics and Astronomy,10.1017/s1743921308026628,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130599SE
AcademicArticle,"Kinematic Shifts in the -Delayed Particle Decay of Na20, and the - Angular Correlation",Sat Jan 01 00:00:00 UTC 1983,Physical Review Letters,,"Hardy, John",Physics and Astronomy,10.1103/physrevlett.50.23,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131125SE
AcademicArticle,Kaon production from hot and dense matter formed in heavy-ion collisions.,Mon Apr 01 00:00:00 UTC 1991,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.43.1881,9967239,http://dx.doi.org/10.1103/PhysRevC.43.1881,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131318SE
AcademicArticle,Kaon production cross sections from baryon-baryon interactions,Wed Nov 01 00:00:00 UTC 1995,Nuclear Physics A,,"Ko, Che-Ming",Physics and Astronomy,10.1016/0375-9474(95)00369-c,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131337SE
AcademicArticle,K+ production in baryon-baryon and heavy-ion collisions,Thu Jan 01 00:00:00 UTC 1998,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.57.434,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131341SE
AcademicArticle,K+ production in relativistic heavy-ion collisions,Mon Jun 01 00:00:00 UTC 1981,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.23.2760,,http://dx.doi.org/10.1103/PhysRevC.23.2760,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131394SE
AcademicArticle,Kaon flow as a probe of the kaon potential in nuclear medium.,Mon Jan 09 00:00:00 UTC 1995,Physical Review Letters,,"Ko, Che-Ming",Physics and Astronomy,10.1103/PhysRevLett.74.235,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131417SE
AcademicArticle,Kaon production in relativistic nuclear collisions,Tue Jul 01 00:00:00 UTC 1980,Nuclear Physics A,,"Ko, Che-Ming",Physics and Astronomy,10.1016/0375-9474(80)90668-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131506SE
AcademicArticle,K+/ pi + enhancement in heavy-ion collisions.,Fri Jul 01 00:00:00 UTC 1988,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.38.179,9954791,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131524SE
Thesis,"Kim, Hahkjoon (2006-08). Imaging studies of photochemistry of the stratospheric bromine and chlorine compounds. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n131a98aa
AcademicArticle,"Knowledge Sharing: The Effects of Incentives, Environment, and Person",Tue Jan 01 11:11:11 UTC 2008,The Journal of Information Systems,,"Wolfe, Christopher",Accounting,10.2308/jis.2008.22.2.53,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n132103SE
AcademicArticle,Key aspects of the primary sex determination mechanism are conserved across the genus Drosophila.,Sat Aug 01 00:00:00 UTC 1998,Development (Cambridge),,"Erickson, James",Biology,10.1242/dev.125.16.3259,9671597,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n132708SE
AcademicArticle,KARYOTYPIC CONSERVATISM IN THE PEROMYSCUS-MEXICANUS GROUP,Wed Jan 01 11:11:11 UTC 1986,Journal of Mammalogy,,"Greenbaum, Ira",Biology,10.2307/1381293,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133751SE
AcademicArticle,KARYOTYPIC VARIATION IN PEROMYSCUS-BOYLII FROM MEXICO,Thu Jan 01 11:11:11 UTC 1987,Journal of Mammalogy,,"Greenbaum, Ira",Biology,10.2307/1381467,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133761SE
AcademicArticle,Karyotypic variation in populations of deer mice (Peromyscus maniculatus) from eastern Canada and the northeastern United States,Tue Dec 01 00:00:00 UTC 1998,Canadian Journal of Zoology,,"Greenbaum, Ira",Biology,10.1139/cjz-76-3-584,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n133788SE
AcademicArticle,Kinematics of Horizontal Presses for Deep Drawing and Ironing Process,Tue Mar 01 00:00:00 UTC 2005,Journal of Engineering Technology,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n134156SE
AcademicArticle,K-12 Project Management Education: NASA Hunch Projects,Tue Jan 01 11:11:11 UTC 2013,American Journal of Engineering Education,,"Leonard, Matthew||Zhan, Wei",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,Clute Institute,https://scholars.library.tamu.edu/vivo/display/n134517SE
ConferencePaper,Kick mechanisms and unique well control practices in vugular deepwater carbonates,Sun Jan 01 11:11:11 UTC 2012,,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134554SE
ConferencePaper,Key Parameters in Foam Drilling Operations,Thu Jan 01 11:11:11 UTC 2009,,,"Schubert, Jerome||Amani, Mahmood",Petroleum Engineering (Qatar)||Petroleum Engineering,10.2118/122207-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136024SE
AcademicArticle,KINETIC INDUCTANCE MEASUREMENTS AS AN EXPERIMENTAL PROBE OF PROXIMITY EFFECT,Thu Jan 01 11:11:11 UTC 1976,Bulletin of the American Physical Society,,"Naugle, Donald",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136578SE
AcademicArticle,KINETIC INDUCTANCE PROXIMITY STUDIES,Wed Jan 01 11:11:11 UTC 1975,Bulletin of the American Physical Society,,"Naugle, Donald",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136591SE
AcademicArticle,KILOPARSEC-SCALE PROPERTIES OF EMISSION-LINE GALAXIES,Sat Dec 20 00:00:00 UTC 2014,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/797/2/108,,https://hdl.handle.net/1969.1/185480,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136808SE
ConferencePaper,Kinetic Characterization of Human Liver Phosphofructokinase,Thu Jan 01 11:11:11 UTC 2015,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1016/j.bpj.2014.11.2916,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141136SE
ConferencePaper,Kinetic Characterization of Human Liver Phosphofructokinase,Fri Jan 01 11:11:11 UTC 2016,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1016/j.bpj.2015.11.2148,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141144SE
AcademicArticle,KONJAC FLOUR GEL AS FAT SUBSTITUTE IN LOW-FAT PRERIGOR FRESH PORK SAUSAGE,Sat Jan 01 11:11:11 UTC 1994,JOURNAL OF FOOD SCIENCE,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1365-2621.1994.tb05543.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142338SE
AcademicArticle,Knowledge and beliefs about developmental dyslexia in pre-service and in-service Spanish-speaking teachers.,Fri Apr 01 00:00:00 UTC 2016,Annals of Dyslexia,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1007/s11881-015-0111-1,26276680,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142836SE
AcademicArticle,Kill the Program Counter: Reconstructing Program Behavior in the Processor Cache Hierarchy,Tue Apr 04 00:00:00 UTC 2017,ACM SIGPLAN NOTICES,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1145/3037697.3037701,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143492SE