Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
Book,El oro y la liviandad del brillo,Sat Jan 01 11:11:11 UTC 1994,,,"Espina, Eduardo",Hispanic Studies,,,,Universidad Autonoma Metropolitana,https://scholars.library.tamu.edu/vivo/display/n138191SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
Book,"Alegora y nacin en la novela peruana del siglo XX Vallejo, Alegra, Arguedas, Vargas Llosa, Scorza, Gutirrez",Tue Jan 01 00:00:00 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,Instituto de Estudios peruanos,https://scholars.library.tamu.edu/vivo/display/n138260SE
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
Book,"Galds, invencin de la mujer y potica de la sexualidad lectura parcial de Fortunata y Jacinta",Sun Jan 01 11:11:11 UTC 1995,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177672SE
Book,Instruccin Del Inca Don Diego de Castro Titu Cusi Yupanqui,Mon Jan 01 11:11:11 UTC 2001,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220486SE
Book,"Explore MKE Your Neighborhood, Our City",Thu Jan 01 11:11:11 UTC 2015,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220510SE
Book,Tercer Espacio Literatura y Duelo en Amrica Latina,Fri Jan 01 11:11:11 UTC 1999,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220535SE
Book,Interpretacin y diferencia,Wed Jan 01 11:11:11 UTC 1992,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220536SE
Book,La escritura poltica de Jos Hierro. Estudio y Antologa,Thu Jan 01 11:11:11 UTC 1987,,,"Moreiras, Alberto",Hispanic Studies,,,,Esquo,https://scholars.library.tamu.edu/vivo/display/n220537SE
Book,"El mundo de Galds teora, tradicin y evolucin creativa del pensamiento socio-literario galdosiano",Sat Jan 01 11:11:11 UTC 1983,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220638SE
Book,"Del realismo/naturalismo al modernismo Galds, Zola, Revilla y Clarn (1870-1901)",Fri Jan 01 11:11:11 UTC 1993,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220640SE
Book,"Galds grfico, 1861-1907 orgenes, tcnicas y lmites del socio-mimetismo",Mon Jan 01 11:11:11 UTC 2001,,,"Miller, Stephen",Hispanic Studies,,,,Coleccin Galds/Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220642SE
Book,"Introduction: Arendt in Jerusalem: The Eichmann trial, the banality of evil, and the meaning of justice fifty years on",Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297179SE
Book,La poesa guineoecuatoriana en espaol en su contexto colonial y (trans)nacional,Tue Jan 01 11:11:11 UTC 2019,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621175SE
Book,Mange-mil y sus historias de tierra caliente,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621176SE
