Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The BAF (BRG1/BRM-Associated Factor) chromatin-remodeling complex exhibits ethanol sensitivity in fetal neural progenitor cells and regulates transcription at the miR-9-2 encoding gene locus.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2017.01.003,,https://hdl.handle.net/1969.1/191682,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218440SE
AcademicArticle,Postnatal choline supplementation selectively attenuates hippocampal microRNA alterations associated with developmental alcohol exposure.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2016.12.006,28433422,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218443SE
AcademicArticle,Epigenetic mediators and consequences of excessive alcohol consumption.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2017.02.357,28395929,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304782SE
AcademicArticle,Effects of ethanol and varenicline on female Sprague-Dawley rats in a third trimester model of fetal alcohol syndrome.,Sat Sep 01 00:00:00 UTC 2018,ALCOHOL,,"Souza (Montgomery), Karienn||Dubois, Dustin",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2018.02.006,30059955,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367780SE
AcademicArticle,Effects of neonatal alcohol exposure on vasoactive intestinal polypeptide neurons in the rat suprachiasmatic nucleus.,Thu Jan 01 11:11:11 UTC 2009,ALCOHOL,,"Allen, Gregg||Farnell, Yuhua||Earnest, David",Poultry Science||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2009.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83385SE
AcademicArticle,Long-term effects of neonatal alcohol exposure on photic reentrainment and phase-shifting responses of the activity rhythm in adult rats.,Sat Oct 01 00:00:00 UTC 2005,ALCOHOL,,"Chen, Wei-Jung||Allen, Gregg||Farnell, Yuhua||Earnest, David",Poultry Science||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.alcohol.2005.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83430SE
AcademicArticle,The role of cortisol in chronic binge alcohol-induced cerebellar injury: Ovine model.,Tue Jan 01 11:11:11 UTC 2013,ALCOHOL,,"Chen, Wei-Jung||Washburn, Shannon",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.1016/j.alcohol.2012.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83740SE
AcademicArticle,"Maternal adrenocorticotropin, cortisol, and thyroid hormone responses to all three-trimester equivalent repeated binge alcohol exposure: ovine model.",Thu May 01 00:00:00 UTC 2008,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.alcohol.2007.12.004,18420114,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83778SE
AcademicArticle,Neonatal alcohol and nicotine exposure limits brain growth and depletes cerebellar Purkinje cells.,Thu Jan 01 00:00:00 UTC 1998,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0741-8329(97)00084-0,9426835,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83802SE
AcademicArticle,Ethanol attenuates lactate production in hypoxic postnatal day 4 rat cerebella.,Sun Aug 01 00:00:00 UTC 1999,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0741-8329(99)00014-2,10487385,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83837SE
AcademicArticle,The interactive effect of alcohol and nicotine on NGF-treated pheochromocytoma cells.,Thu Jun 01 00:00:00 UTC 2006,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.alcohol.2006.06.010,17134658,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83846SE
AcademicArticle,Acute ethanol dependence or long-term ethanol treatment and abstinence do not reduce hippocampal responses to carbachol.,Sun Jan 01 11:11:11 UTC 1995,ALCOHOL,,"Griffith, William||Taylor, Lathrop",Neuroscience and Experimental Therapeutics||Biology,10.1016/0741-8329(94)00063-j,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84753SE
AcademicArticle,"Identification of cell-specific patterns of reference gene stability in quantitative reverse-transcriptase polymerase chain reaction studies of embryonic, placental and neural stem models of prenatal ethanol exposure.",Tue Jan 01 11:11:11 UTC 2013,ALCOHOL,,"Miranda, Rajesh||Golding, Michael",Neuroscience and Experimental Therapeutics||Veterinary Physiology and Pharmacology,10.1016/j.alcohol.2012.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85697SE
AcademicArticle,"4-Methylpyrazole, an alcohol dehydrogenase inhibitor, exacerbates alcohol-induced microencephaly during the brain growth spurt.",Sat Jul 01 00:00:00 UTC 1995,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/0741-8329(95)00017-l,7546332,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n87481SE
