Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Ms all de nuestras fronteras cultura, inmigracin y marginalidad en la era de la globalizacin",Wed Jan 01 11:11:11 UTC 2003,,,"Rice, Mitchell",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101277SE
Book,The Politics of Hispanic Education Un paso pa'lante y dos pa'tras,Fri Feb 01 00:00:00 UTC 1991,,,"Meier, Kenneth",Political Science,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n102871SE
Book,Data you need to know about China Research Report of China Household Finance Survey2012,Sun Sep 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n105050SE
Book,El Rey Gallo y Discursos de la Hormiga,Tue Jan 01 11:11:11 UTC 1991,,,,,,,,Tamesis Books Ltd,https://scholars.library.tamu.edu/vivo/display/n105721SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
Book,"Maritime studies in the wake of the byzantine shipwreck at Yassiada, Turkey",Thu Jan 01 11:11:11 UTC 2015,,,"Carlson, Deborah",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106179SE
Book,"The Sea of Galilee Boat, An Extraordinary 2000 Year Old Discovery",Sat Nov 11 00:00:00 UTC 1995,,,"Wachsmann, Shelley",Anthropology,10.1007/978-1-4899-5990-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106575SE
Book,"Surface Temperature Reconstructions for the Last 2,000 Years",Tue Dec 05 00:00:00 UTC 2006,,,,,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n116155SE
Book,"Getting Past the Affair A Program to Help You Cope, Heal, and Move On-- Together Or Apart",Mon Jan 01 00:00:00 UTC 2007,,,"Snyder, Douglas",,,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n119706SE
Book,El oro y la liviandad del brillo,Sat Jan 01 11:11:11 UTC 1994,,,"Espina, Eduardo",Hispanic Studies,,,,Universidad Autonoma Metropolitana,https://scholars.library.tamu.edu/vivo/display/n138191SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
Book,"Alegora y nacin en la novela peruana del siglo XX Vallejo, Alegra, Arguedas, Vargas Llosa, Scorza, Gutirrez",Tue Jan 01 00:00:00 UTC 2008,,,"Galdo, Juan",Hispanic Studies,,,,Instituto de Estudios peruanos,https://scholars.library.tamu.edu/vivo/display/n138260SE
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
Book,"Galds, invencin de la mujer y potica de la sexualidad lectura parcial de Fortunata y Jacinta",Sun Jan 01 11:11:11 UTC 1995,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n177672SE
Book,Instruccin Del Inca Don Diego de Castro Titu Cusi Yupanqui,Mon Jan 01 11:11:11 UTC 2001,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220486SE
Book,"Explore MKE Your Neighborhood, Our City",Thu Jan 01 11:11:11 UTC 2015,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220510SE
Book,Tercer Espacio Literatura y Duelo en Amrica Latina,Fri Jan 01 11:11:11 UTC 1999,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220535SE
Book,Interpretacin y diferencia,Wed Jan 01 11:11:11 UTC 1992,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220536SE
Book,La escritura poltica de Jos Hierro. Estudio y Antologa,Thu Jan 01 11:11:11 UTC 1987,,,"Moreiras, Alberto",Hispanic Studies,,,,Esquo,https://scholars.library.tamu.edu/vivo/display/n220537SE
Book,"El mundo de Galds teora, tradicin y evolucin creativa del pensamiento socio-literario galdosiano",Sat Jan 01 11:11:11 UTC 1983,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220638SE
Book,"Del realismo/naturalismo al modernismo Galds, Zola, Revilla y Clarn (1870-1901)",Fri Jan 01 11:11:11 UTC 1993,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220640SE
Book,"Galds grfico, 1861-1907 orgenes, tcnicas y lmites del socio-mimetismo",Mon Jan 01 11:11:11 UTC 2001,,,"Miller, Stephen",Hispanic Studies,,,,Coleccin Galds/Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220642SE
Book,Forty More Years of Ramifications Spectral Asymptotics and Its Applications,Tue Jan 01 11:11:11 UTC 1991,,,"Narcowich, Francis",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n221647SE
Book,Understanding mother-adolescent conflict discussions: concurrent and across-time prediction from youths' dispositions and parenting.,Fri Jul 25 00:00:00 UTC 2008,,,"Liew, Jeffrey",Educational Psychology,10.1111/j.1540-5834.2008.00470.x,18702792,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286250SE
Book,Yoga for Students,Mon Jan 01 11:11:11 UTC 2007,,,"Brekken Shea, Kirstin",Kinesiology and Sport Management,,,,Kendall Hunt Publishing Company,https://scholars.library.tamu.edu/vivo/display/n287307SE
Book,Technomobility in China: Young migrant women and mobile phones,Tue Jan 01 00:00:00 UTC 2013,,,"Wallis, Cara",Women & Gender Studies,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n290168SE
Book,"Introduction: Arendt in Jerusalem: The Eichmann trial, the banality of evil, and the meaning of justice fifty years on",Wed Mar 01 00:00:00 UTC 2017,,,"Golsan, Richard||Misemer, Sarah",Scowcroft Institute of International Affairs||International Studies||Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n297179SE
Book,"Yes We Can?, White Racial Framing and the Obama Presidency",Thu Jan 17 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9780203078730,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n324458SE
Book,"Catlogo de los coppodos (Crustacea) continentales de la Pennsula de Yucatn, Mxico",Mon Jan 01 11:11:11 UTC 1996,,,"Iliffe, Thomas",Marine Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n341647SE
Book,Gua interpretativa de los ecosistemas anquialinos de Los Jameos del Agua y Tnel de la Atlntida,Fri Jan 01 11:11:11 UTC 2016,,,"Iliffe, Thomas",Marine Biology,,,,Cabildo de Lanzarote,https://scholars.library.tamu.edu/vivo/display/n341649SE
Book,"Mujeres, Trabajo y Regin Fronteriza",Sun Jan 01 11:11:11 UTC 2017,,,"Hernandez, Sonia",History||Women & Gender Studies,,,,"Secretara de Cultura, INEHRM, ITCA",https://scholars.library.tamu.edu/vivo/display/n346289SE
Book,Ecologa y manejo de recursos naturales: anlisis de sistemas y simulacin,Mon Jan 01 11:11:11 UTC 2001,,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,Instituto Interamericano de Cooperacin para la Agricultura (ICA),https://scholars.library.tamu.edu/vivo/display/n351794SE
Book,Saudi-Yemeni Relations: Domestic Structures and Foreign Influence,Wed Jan 01 00:00:00 UTC 1992,,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.2307/40202773,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n352648SE
Book,Managing Your Agency,Wed Jan 01 11:11:11 UTC 2014,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1129,The National Underwriter Company,https://scholars.library.tamu.edu/vivo/display/n363520SE
Book,American History The Early Years to 1877,Sun Mar 01 00:00:00 UTC 1998,,,"Broussard, Albert",History||Africana Studies,,,,Glencoe/McGraw-Hill School Publishing Company,https://scholars.library.tamu.edu/vivo/display/n377799SE
Book,"The American Vision, New York",Sun May 01 00:00:00 UTC 2005,,,"Broussard, Albert",History||Africana Studies,,,,McGraw-Hill/Glencoe,https://scholars.library.tamu.edu/vivo/display/n377801SE
Book,El Derecho Sobre Recursos Transfronterizos y La Reforma Energtica,Mon Jan 01 00:00:00 UTC 2018,,,"Garcia Sanchez, Guillermo",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1240,Tirant Lo Blanch Mexicano,https://scholars.library.tamu.edu/vivo/display/n379742SE
Book,All You Need Is Love The Peace Corps and the Spirit of the 1960s,Mon Jun 01 00:00:00 UTC 2009,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379766SE
Book,All You Need Is Love,Sat Jan 01 11:11:11 UTC 2000,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379768SE
Book,All You Need Is Love,Thu Jan 01 11:11:11 UTC 1998,,,"Cobbs, Elizabeth",History||Albritton Center for Grand Strategy,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n379769SE
Book,The Yankee Plague Escaped Union Prisoners and the Collapse of the Confederacy,Sat Oct 01 00:00:00 UTC 2016,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n379785SE
Book,"A REASONABLE ""YES"": THE SOCIAL DEMOCRATS AND WEST GERMAN REARMAMENT, 1945-1956",Sat Jan 01 00:00:00 UTC 2011,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n382033SE
Book,Autism Spectrum Disorders Interventions and Treatments for Children and Youth,Tue Jun 01 00:00:00 UTC 2004,,,"Ganz, J. Birdie",,,,,Corwin Press,https://scholars.library.tamu.edu/vivo/display/n382568SE
Book,Principios del Ejercicio y Nutricin Deportiva: De la Ciencia a la Prctica,Sat Jun 01 00:00:00 UTC 2019,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,,,,Cloudprinter,https://scholars.library.tamu.edu/vivo/display/n418408SE
Book,Bulldogs: How to Be Your Dog's Best Friend,Sun Jan 01 11:11:11 UTC 2012,,,"Teller, Lori",Small Animal Clinical Sciences,,,,101 Publishing,https://scholars.library.tamu.edu/vivo/display/n419872SE
Book,"The Yamuna River Basin, Water Resources and Environment",Sun Jan 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/978-94-007-2001-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513112SE
Book,La poesa guineoecuatoriana en espaol en su contexto colonial y (trans)nacional,Tue Jan 01 11:11:11 UTC 2019,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621175SE
Book,Mange-mil y sus historias de tierra caliente,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621176SE
Book,Yield Simulation for Integrated Circuits,Thu Jan 01 00:00:00 UTC 1987,,,"Walker, Duncan",Computer Science and Engineering,10.1007/978-1-4757-1931-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n670054SE
Book,Student Guide to Primary Care: Making the Most of Your Early Clinical Experience,Tue Jan 01 11:11:11 UTC 2002,,,,,,,,Hanley and Belfus,https://scholars.library.tamu.edu/vivo/display/n674475SE
Book,"Who Owns You? Science, Innovation, and the Gene Patent Wars",Mon Jun 01 00:00:00 UTC 2015,,,"Koepsell, David",Philosophy,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n683799SE
Book,Who Owns You? The Corporate Gold Rush to Patent Your Genes,Sun Mar 01 00:00:00 UTC 2009,,,"Koepsell, David",Philosophy,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n683800SE
Book,"Who Owns You? Science, Innovation, and the Gene Patent Wars",Wed Apr 01 00:00:00 UTC 2015,,,"Koepsell, David",Philosophy,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n686694SE
Book,"Yes We Can?, White Racial Framing and the 2008 Presidential Campaign",,,,"Feagin, Joe",Sociology,10.4324/9780203836156,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694993SE
Book,Yes We Can: White Racial Framing and the 2008 Presidential Campaign,Fri Jan 01 00:00:00 UTC 2010,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695286SE
Book,George Yancy A Critical Introduction,Wed Oct 13 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695294SE
Book,How Does Your View of Government Affect Your Willingness to be Vaccinated Against COVID-19?,Wed Jan 01 00:00:00 UTC 2020,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,"Melbourne Institute: Applied Economic & Social Research, The University of",https://scholars.library.tamu.edu/vivo/display/n704559SE
Book,The New York Young Lords and the Struggle for Liberation,Thu Jan 01 00:00:00 UTC 2015,,,"Wanzer-Serrano, Darrel",Race and Ethnic Studies Institute,,,,Temple University Press,https://scholars.library.tamu.edu/vivo/display/n754092SE
Book,"6,000 Years of African Combs",Mon Jul 01 00:00:00 UTC 2013,,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,,https://scholars.library.tamu.edu/vivo/display/n767037SE
Book,Understanding Youth Football A Guide for Parents & New Coaches,Wed Dec 20 00:00:00 UTC 2000,,,"WALKER, DARRELL",Engineering Technology and Industrial Distribution,,,,iUniverse,https://scholars.library.tamu.edu/vivo/display/n798155SE
Book,The Young Lords A Reader,Mon Nov 01 00:00:00 UTC 2010,,,,,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n799386SE
Book,Misreading the Bill of Rights Top Ten Myths Concerning Your Rights and Liberties,Mon Mar 30 00:00:00 UTC 2015,,,"Goidel, Robert",Political Science,,,,Praeger,https://scholars.library.tamu.edu/vivo/display/n799659SE
Book,El estres que es y como nos afecta,Mon Jan 01 00:00:00 UTC 2018,,,"Tafet, Gustavo",Psychiatry Bryan College Station Campus,,,,,https://scholars.library.tamu.edu/vivo/display/n799740SE
Book,"Trastornos comunes: depresion, ansiedad y otros males de nuestro tiempo",Mon Jan 01 00:00:00 UTC 2018,,,"Tafet, Gustavo",Psychiatry Bryan College Station Campus,,,,Bonalletra Alcompas S. L.,https://scholars.library.tamu.edu/vivo/display/n799741SE
Book,"Selected Letters of Robert Penn Warren The ""Southern Review"" Years, 1935--1942",Mon Jan 01 11:11:11 UTC 2001,,,,,,,,LSU Press,https://scholars.library.tamu.edu/vivo/display/n92205SE
Book,Selected Letters of Robert Penn Warren The Apprentice Years 1924--1934,Sat Jan 01 11:11:11 UTC 2000,,,,,,,,LSU Press,https://scholars.library.tamu.edu/vivo/display/n92207SE
Book,Selected Letters The apprentice years : 1924-1934,Sat Jan 01 11:11:11 UTC 2000,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n92209SE
Book,Henry James's New York Edition The Construction of Authorship,,,,,,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n92598SE
Book,Could You Stand to Lose? Weight Loss Secrets for Office Workers,Mon Jan 01 11:11:11 UTC 2007,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,Independent,https://scholars.library.tamu.edu/vivo/display/n95455SE
Book,"Book Reviews: AIDS In an Aging Society: What We Need to Know By Matilda White Riley, Marcia G. Ory, and Diane Zablotsky. Published by Springer Publishing Company, New York, NY 10012, 1989. xiv + 226 p. Price $28.95.",,,,,,10.1093/ajhp/47.4.942,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97032SE
