Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Flavonoid composition of lemon-yellow sorghum genotypes.,Thu Sep 01 00:00:00 UTC 2011,Food Chemistry,,"Rooney, William",Soil and Crop Sciences,10.1016/j.foodchem.2011.03.020,25214345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166194SE
AcademicArticle,Evaluation of genetic bases and diversity of Egyptian wheat cultivars released during the last 50 years using coefficient of parentage,Sat Jan 01 00:00:00 UTC 2011,Communications in Biometry and Crop Science,,"Ibrahim, Amir",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n168508SE
AcademicArticle,Mid-season water stress on yield and water use of millet (panicum miliaceum) and sorghum (sorghum bicolour L. moench),Sat Oct 01 00:00:00 UTC 2011,Australian Journal of Crop Science,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n336411SE
AcademicArticle,YIELD AND MINERAL CONCENTRATIONS OF SOUTHEASTERN UNITED STATES OAT CULTIVARS USED FOR FORAGE,Thu Sep 01 00:00:00 UTC 2011,Journal of Plant Nutrition,,"Foster, Jamie",Soil and Crop Sciences||Corpus Christi Research and Extension Center,10.1080/01904167.2011.600410,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n350799SE
AcademicArticle,"Effects of pasture renovation on hydrology, nutrient runoff, and forage yield.",Tue Mar 01 00:00:00 UTC 2011,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2010.0158,21520738,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351382SE
AcademicArticle,"Effects of Pasture Renovation on Hydrology, Nutrient Runoff, and Forage Yield",Sat Jan 01 11:11:11 UTC 2011,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2010.0158er,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351393SE
AcademicArticle,"Effects of Night Temperature, Spikelet Position and Salicylic Acid on Yield and YieldRelated Parameters of Rice (Oryza sativa L.) Plants",Tue Feb 01 00:00:00 UTC 2011,Journal of Agronomy and Crop Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1111/j.1439-037x.2010.00439.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351537SE
AcademicArticle,"High night temperature and plant growth regulator effects on spikelet sterility, grain characteristics and yield of rice (Oryza sativa L.) plants",Fri Apr 01 00:00:00 UTC 2011,Canadian Journal of Plant Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.4141/cjps10038,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n351541SE
AcademicArticle,Growth of Yearling Horses and Costs Related to Pasture and Supplemental Feed Alternatives,Sat Jan 01 11:11:11 UTC 2011,Forage and Grazinglands,,"Rouquette, Francis",Soil and Crop Sciences||Overton Research and Extension Center,10.1094/fg-2011-0222-01-rs,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n426518SE
AcademicArticle,Regulated expression of an isopentenyltransferase gene (IPT) in peanut significantly improves drought tolerance and increases yield under field conditions.,Tue Nov 01 00:00:00 UTC 2011,Plant and Cell Physiology,,"Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1093/pcp/pcr125,21920877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n49096SE
AcademicArticle,Registration of TAM 04WB-33s Upland Cotton with Improved Fiber and Yarn Properties,Sat Jan 01 11:11:11 UTC 2011,Journal of Plant Registrations,,"Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences,10.3198/jpr2010.10.0614crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n50337SE
