Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Rahman, Fahim-Bin-Abdur (2017-07). Modeling of Pressure Retarded Osmosis Using the Q-Electrolattice Equation of State. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01fdc594
Thesis,"Yang, Changdong (2017-07). Simulation and Analysis of Unconventional Reservoirs Using Fast Marching Method and Transient Drainage Volume. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4e20e
Thesis,"Chang, Ruei-Ping (2017-07). An Examination of Undergraduate Students' Perceptions of Technology Use in Online Learning. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0452c2c3
Thesis,"Nikooienejad, Amir (2017-12). Bayesian Variable Selection in High Dimensional Genomic Studies Using Nonlocal Priors. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0505c660
Thesis,"Cuttiford, Louise Alison (2017-01). The Use and Abuse of the Degree Day Concept in Forensic Entomology: Evaluation of Cochliomyia macellaria (Fabricius) (Diptera: Calliphoridae) Development Datasets. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e32d49
Thesis,"Deng, Yong (2017-07). Three-Dimensional Numerical Simulation of Pavements Deflection Basins under Moving Loads. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab15d28
Thesis,"Vreeburg, Sean Kevin (2017-05). A Comparative Study of Root Coverage Using OrACELL(TM) Versus Subepithelial Connective Tissue Graft. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b5809bf
Thesis,"Kulat, Muhammed Imran (2017-05). Optimal Water Allocation Planning Using a Water-Energy-Food Nexus Approach: The Case of Matagorda County, TX. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e8b3582
Thesis,"Yousuf, Wajid (2017-12). New Models for Time-Cumulative Behavior of Unconventional Reservoirs --- Diagnostic Relations, Production Forecasting, and EUR Methods. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5bf118
AcademicArticle,Identification and Estimation of Online Price Competition With an Unknown Number of Firms,Sun Jan 01 00:00:00 UTC 2017,,,"An, Yonghong",Economics,10.1002/jae.2492,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103795SE
AcademicArticle,A field experiment on directed giving at a public university,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine||Meer, Jonathan",Economics||Economics,10.1016/j.socec.2016.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104943SE
AcademicArticle,"Multiyear Survey of Coccidia, Cryptosporidia, Microsporidia, Histomona, and Hematozoa in Wild Quail in the Rolling Plains Ecoregion of Texas and Oklahoma, USA.",Sun Jan 01 00:00:00 UTC 2017,Journal of Eukaryotic Microbiology,,"Zhu, Guan",Veterinary Pathobiology,10.1111/jeu.12330,27222431,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109142SE
AcademicArticle,Measuring Grain Boundary Character Distributions in Ni-Base Alloy 725 Using High-Energy Diffraction Microscopy,Sun Jan 01 00:00:00 UTC 2017,Metallurgical and Materials Transactions A,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11661-016-3831-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112252SE
AcademicArticle,Acquisition of partial grain orientation information using optical microscopy,Sun Jan 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112253SE
ConferencePaper,Fundamental understanding on scratch behavior of polymeric laminates,Thu Jun 01 00:00:00 UTC 2017,Wear,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.wear.2017.03.024,,https://hdl.handle.net/1969.1/159087,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112724SE
AcademicArticle,Future urban land expansion and implications for global croplands.,Tue Aug 22 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Guneralp, Burak",Geography,10.1073/pnas.1606036114,28028219,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113215SE
AcademicArticle,Global scenarios of urban density and its impacts on building energy use through 2050.,Tue Aug 22 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Guneralp, Burak",Geography,10.1073/pnas.1606035114,28069957,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113216SE
AcademicArticle,Computer Science and Programming Courses in Geography Departments in the United States,Mon Jan 02 00:00:00 UTC 2017,Professional Geographer,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1080/00330124.2016.1184984,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113296SE
AcademicArticle,Multi-decadal variability of soil moisture-temperature coupling over the contiguous United States modulated by Pacific and Atlantic sea surface temperatures,Wed Mar 15 00:00:00 UTC 2017,International Journal of Climatology,,"Frauenfeld, Oliver",Geography,10.1002/joc.4785,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113379SE
AcademicArticle,An Assessment of the Performance of the Operational Global Ensemble Forecast Systems in Predicting the Forecast Uncertainty,Wed Feb 01 00:00:00 UTC 2017,Weather and Forecasting,,"Szunyogh, Istvan",Atmospheric Sciences,10.1175/WAF-D-16-0126.1,,https://hdl.handle.net/1969.1/158010,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114108SE
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
AcademicArticle,Individual differences in cognitive reappraisal use and emotion regulatory brain function in combat-exposed veterans with and without PTSD.,Sun Jan 01 00:00:00 UTC 2017,,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1002/da.22551,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n116963SE
AcademicArticle,The true self and existential structure? Unexpected effects of mortality salience and personal need for structure on belief in a true self,Thu May 04 00:00:00 UTC 2017,Self and Identity,,"Schlegel, Rebecca||Vess, Matthew",,10.1080/15298868.2016.1269669,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118320SE
AcademicArticle,Processing emotions in sounds: cross-domain aftereffects of vocal utterances and musical sounds.,Sun Dec 17 00:00:00 UTC 2017,Cognition and Emotion,,"Yamauchi, Takashi",,10.1080/02699931.2016.1255588,27848281,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118942SE
AcademicArticle,"Morphology, orthography, and the two hemispheres: A divided visual field study with Hindi/Urdu biliterates.",Sat Apr 01 00:00:00 UTC 2017,Neuropsychologia,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/j.neuropsychologia.2016.07.031,27461076,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119689SE
AcademicArticle,"The Distinctive Electronic Structures of Rhenium Tris(thiolate) Complexes, an Unexpected Contrast to the Valence Isoelectronic Ruthenium Tris(thiolate) Complexes.",Tue Jan 03 00:00:00 UTC 2017,Inorganic Chemistry,,"Brothers, Ed",Science (Qatar),10.1021/acs.inorgchem.6b02434,28001388,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123154SE
AcademicArticle,Temporal Update Dynamics Under Blind Sampling,Wed Feb 01 00:00:00 UTC 2017,IEEE ACM Transactions on Networking,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/TNET.2016.2577680,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128349SE
AcademicArticle,Search for flavor-changing nonstandard neutrino interactions using nu(e) appearance in MINOS,Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Webb, Robert",Physics and Astronomy,10.1103/PhysRevD.95.012005,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n128519SE
AcademicArticle,"Spatial downscaling of TRMM-based precipitation data using vegetative response in Xinjiang, China",Tue Aug 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4964,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128538SE
AcademicArticle,Protein Structure Classification and Loop Modeling Using Multiple Ramachandran Distributions.,Sun Jan 01 00:00:00 UTC 2017,Computational and Structural Biotechnology Journal,,"Zhou, Lan",Statistics,10.1016/j.csbj.2017.01.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128629SE
AcademicArticle,Use of BayesSim and Smoothing to Enhance Simulation Studies,Sun Jan 01 11:11:11 UTC 2017,Open Journal of Statistics,,"Hart, Jeffrey",Statistics,10.4236/ojs.2017.71012,,,Scientific Research Publishing,https://scholars.library.tamu.edu/vivo/display/n128670SE
Thesis,"Guenther, Eric Joseph (2017-07). Using Spectral Analysis Techniques to Identify Characteristic Scales in Digital Elevation Models. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n128b1da8
AcademicArticle,Modeling Crop Water Productivity Using a Coupled SWAT-MODSIM Model,Sun Jan 01 00:00:00 UTC 2017,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w9030157,,https://hdl.handle.net/1969.1/178733,MDPI,https://scholars.library.tamu.edu/vivo/display/n129420SE
AcademicArticle,Evaluating the Impact of Low Impact Development (LID) Practices on Water Quantity and Quality under Different Development Designs Using SWAT,Sun Jan 01 00:00:00 UTC 2017,Water: an open access journal,,"Srinivasan, Raghavan||Jaber, Fouad||Jeong, Jaehak",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Temple Research and Extension Center,10.3390/w9030193,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n129422SE
AcademicArticle,Climate Change Impacts on US Water Quality Using Two Models: HAWQS and US Basins,Sun Jan 01 00:00:00 UTC 2017,Water: an open access journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w9020118,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n129425SE
AcademicArticle,Assessment of the denitrification process in alluvial wetlands at floodplain scale using the SWAT model,Thu Jun 01 00:00:00 UTC 2017,Ecological Engineering,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.ecoleng.2016.06.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129426SE
AcademicArticle,Evaluation of new farming technologies in Ethiopia using the Integrated Decision Support System (IDSS).,Tue Jan 31 00:00:00 UTC 2017,,,"Srinivasan, Raghavan||Richardson, James||Jeong, Jaehak",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Temple Research and Extension Center||Agricultural Economics,10.1016/j.agwat.2016.07.023,28154450,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129451SE
AcademicArticle,Reliable Identification of Living Dopaminergic Neurons in Midbrain Cultures Using RNA Sequencing and TH-promoter-driven eGFP Expression.,Wed Feb 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.3791/54981,28287593,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n129622SE
Thesis,"Huang, Jixiang (2017-05). Analysis of Hydraulic Fracture Propagation and Well Performance using Geomechanical Models and Fast Marching Method. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n129637f9
AcademicArticle,Parallel inference for massive distributed spatial data using low-rank models,Wed Mar 01 00:00:00 UTC 2017,,,"Katzfuss, Matthias",Statistics,10.1007/s11222-016-9627-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129700SE
AcademicArticle,"Life, the Universe, and everything-42 fundamental questions",Sun Jan 01 00:00:00 UTC 2017,,,"Lidstrom, Suzanne||Allen, Roland",Physics and Astronomy||Physics and Astronomy,10.1088/0031-8949/92/1/012501,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n130143SE
AcademicArticle,"KELT-16b: A Highly Irradiated, Ultra-short Period Hot Jupiter Nearing Tidal Disruption",Wed Mar 01 00:00:00 UTC 2017,,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/153/3/97,,https://hdl.handle.net/1969.1/178694,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130512SE
AcademicArticle,Ultimate capabilities for few-cycle pulse formation via resonant interaction of XUV radiation with IR-field-dressed atoms,Sun Jan 01 11:11:11 UTC 2017,Physical Review A (PRA),,"Kocharovskaya, Olga",Physics and Astronomy,10.1103/physreva.95.023845,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131537SE
ConferencePaper,Overview of large area triple-GEM detectors for the CMS forward muon upgrade,Wed Feb 01 00:00:00 UTC 2017,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.nima.2016.05.127,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131987SE
AcademicArticle,Inclusive search for supersymmetry using razor variables in pp collisions at root s=13 TeV,Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevD.95.012003,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n132013SE
AcademicArticle,Estimating Willingness to Pay for the Development of a Peace Park Using CVM: The Case of the Korean Demilitarized Zone,Mon Jan 02 00:00:00 UTC 2017,Geopolitics,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/14650045.2016.1210131,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132163SE
AcademicArticle,Blood feeding of Ornithodoros turicata larvae using an artificial membrane system.,Thu Jun 01 00:00:00 UTC 2017,Medical and Veterinary Entomology,,"Teel, Pete",Entomology,10.1111/mve.12223,28150885,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132188SE
AcademicArticle,"Short Interest, Returns, and Unfavorable Fundamental Information",Thu Jun 01 00:00:00 UTC 2017,,,"Erturk, Bilal||Sorescu, Sorin",Energy Institute||Finance||Finance,10.1111/fima.12144,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132251SE
AcademicArticle,The Size Evolution of Star-forming Galaxies since <i>z</i>  7 Using ZFOURGE,Tue Jan 10 00:00:00 UTC 2017,Astrophysical Journal Letters,,"Papovich, Casey",Physics and Astronomy,10.3847/2041-8213/834/2/L11,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132314SE
AcademicArticle,Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at root s=13 TeV,Fri Mar 10 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP03(2017)061,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132448SE
AcademicArticle,Efficient and equitable transnational infrastructure planning for natural gas trucking in the European Union,Sun Jan 01 11:11:11 UTC 2017,European Journal of Operational Research,,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.ejor.2016.08.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132537SE
AcademicArticle,Observation of coherent effects using a mode-locked rubidium laser,Tue Feb 14 00:00:00 UTC 2017,,,"Welch, George",Physics and Astronomy,10.1088/1361-6455/50/3/035503,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n133166SE
AcademicArticle,Nanoparticle-induced unusual melting and solidification behaviours of metals.,Sun Jan 01 11:11:11 UTC 2017,Nature Communications,,"Ma, Chao",Engineering Technology and Industrial Distribution,10.1038/ncomms14178,,https://hdl.handle.net/1969.1/180937,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133333SE
Chapter,Transient Temperature and Heat Flux Measurement Using Thin-Film Microsensors,Sun Jan 01 11:11:11 UTC 2017,,Ultrasonic Welding of Lithium-Ion Batteries,"Ma, Chao",Engineering Technology and Industrial Distribution,10.1115/1.861257_ch4,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133349SE
AcademicArticle,Understanding the linkages between lean practices and performance improvements in Indian process industries,Mon Mar 13 00:00:00 UTC 2017,,,"Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1108/IMDS-01-2016-0035,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n133473SE
AcademicArticle,Loading-Unloading Cycles of Three-Dimensional-Printed Built Bimaterial Structures With Ceramic and Elastomer,Sat Apr 01 00:00:00 UTC 2017,Journal of Manufacturing Science and Engineering,,"Wang, Jyhwen||Tai, Bruce",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1115/1.4034668,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n134254SE
AcademicArticle,Dimensionality reduction for production optimization using polynomial approximations,Sat Apr 01 00:00:00 UTC 2017,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1007/s10596-016-9610-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134597SE
ConferencePaper,A Mechanistic Understanding of Asphaltenes Precipitation From Varying-Saturate-Concentration Perspectives,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/177280-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134757SE
AcademicArticle,A physically based hydrological connectivity algorithm for describing spatial patterns of soil moisture in the unsaturated zone,Thu Feb 16 00:00:00 UTC 2017,Journal of Geophysical Research (JGR): Atmospheres,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1002/2016JD025591,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n135220SE
AcademicArticle,Search for top squark pair production in compressed-mass-spectrum scenarios in proton-proton collisions at root s=8 TeV using the alpha(T) variable,Sat Apr 01 00:00:00 UTC 2017,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2017.02.007,,https://hdl.handle.net/1969.1/180080,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135232SE
AcademicArticle,Modeling asphaltene precipitation in a compositional reservoir simulator using three-phase equilibrium,Sun Jan 01 11:11:11 UTC 2017,Journal of Petroleum Science and Engineering,,"Barrufet, Maria",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2016.09.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135654SE
ConferencePaper,Numerical Analysis for Promoting Uniform Development of Simultaneous Multiple-Fracture Propagation in Horizontal Wells,Wed Feb 15 00:00:00 UTC 2017,SPE Production & Operations,,"Wu, Kan",Energy Institute||Petroleum Engineering,10.2118/174869-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136491SE
AcademicArticle,Numerical Analysis for Promoting Uniform Development of Simultaneous Multiple-Fracture Propagation in Horizontal Wells,Sun Jan 01 11:11:11 UTC 2017,SPE Production & Operations,,"Wu, Kan",Energy Institute||Petroleum Engineering,10.2118/174869-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136519SE
AcademicArticle,A deep ALMA image of the <i>Hubble Ultra</i> Deep Field,Sat Apr 01 00:00:00 UTC 2017,Monthly Notices of the Royal Astronomical Society,,"Papovich, Casey",Physics and Astronomy,10.1093/mnras/stw3088,,https://hdl.handle.net/1969.1/181931,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n136790SE
AcademicArticle,Metal-Organic-Inorganic Nanocomposite Thermal Interface Materials with Ultralow Thermal Resistances.,Wed Mar 01 00:00:00 UTC 2017,ACS Applied Materials & Interfaces,,"Akbulut, Mustafa||Sokolov, Alexei",Physics and Astronomy||Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1021/acsami.7b00093,28240857,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n136957SE
AcademicArticle,Interaction of femtosecond laser pulses with plants: towards distinguishing weeds and crops using plasma temperature,Mon May 15 00:00:00 UTC 2017,Journal of Modern Optics,,"Scully, Marlan||Bagavathiannan, Muthukumar||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Soil and Crop Sciences||Energy Institute,10.1080/09500340.2017.1287434,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n136958SE
AcademicArticle,Rapid detection of drought stress in plants using femtosecond laser-induced breakdown spectroscopy.,Mon Apr 03 00:00:00 UTC 2017,Optics Express,,"Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1364/OE.25.007251,28380850,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n136972SE
AcademicArticle,New forecasting method for liquid rich shale gas condensate reservoirs with data driven approach using principal component analysis,Wed Feb 01 00:00:00 UTC 2017,Journal of Natural Gas Science and Engineering,,"Lee, W. John",Petroleum Engineering,10.1016/j.jngse.2017.01.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137276SE
AcademicArticle,Measurement of the [Formula: see text] production cross section using events in the [Formula: see text] final state in pp collisions at [Formula: see text].,Mon Mar 20 00:00:00 UTC 2017,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-017-4718-8,28408859,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137348SE
AcademicArticle,Background rejection in NEXT using deep neural networks,Sun Jan 01 11:11:11 UTC 2017,Journal of Instrumentation,,"Webb, Robert",Physics and Astronomy,10.1088/1748-0221/12/01/t01004,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n137817SE