Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,High-Resolution Simulations of Decadal Climate Variability Impacts on Water Yield in the Missouri River Basin with the Soil and Water Assessment Tool (SWAT),Thu Sep 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1175/JHM-D-15-0039.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n129428SE
AcademicArticle,"Hydrologic model-based Palmer indices for drought characterization in the Yellow River basin, China",Sun May 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-015-1136-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174829SE
Thesis,"Huang, Yiwei (2016-06). Analysis of Operations Management Problems in Currency and Food Supply Chains. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e6a0aae
Thesis,"Harvey, Lorin Michael (2016-04). QTL Analysis of Yield Components in Cotton. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n232cbf30
GreyLiterature,Harms of mammography use in women over 70 years of age,Fri Jan 01 11:11:11 UTC 2016,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/169686,,https://scholars.library.tamu.edu/vivo/display/n380151SE
AcademicArticle,Helpful or harmful? Prospective association between weight misperception and weight gain among overweight and obese adolescents and young adults.,Mon Feb 01 00:00:00 UTC 2016,International Journal of Obesity,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1038/ijo.2015.166,26303350,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n410805SE
Webpage,How does a computer know where youre looking?,Mon Aug 01 00:00:00 UTC 2016,,,"McNamara, Ann","Architecture||School of Performance, Visualization and Fine Arts||Visualization",,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469362SE
AcademicArticle,Ho<SUP>3+</SUP> doped germanate-tellurite glass sensitized by Er<SUP>3+</SUP> and Yb<SUP>3+</SUP> for efficient 2.0 m laser material,Thu Dec 01 00:00:00 UTC 2016,Materials Research Bulletin,,"Xu, Shiqing",Chemistry,10.1016/j.materresbull.2016.07.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751672SE
AcademicArticle,Ho/Yb codoped silicate glasses for 2m emission performances.,Thu Mar 10 00:00:00 UTC 2016,,,"Xu, Shiqing",Chemistry,10.1364/AO.55.002065,26974803,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751692SE
Webpage,How to get your athletes to buy in,Fri Jan 01 00:00:00 UTC 2016,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769357SE
Thesis,"Hashim, Mohammed Malik (2016-08). Study of the Yeast Cell Wall Components, Mannan Oligosaccharide and Beta Glucan, to Determine Their Individual and Synergistic Influence on Broiler Performance Under Pathologic Stress. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7d0ff56c
Thesis,"He, Yanying (2016-04). 2.4 GHz Phase Locked Loop with DLL Based Spur Suppression Technique in 40nm CMOS. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na298977a
NewsRelease,How does a computer know where you’re looking?,Tue Aug 30 00:00:00 UTC 2016,,,,,,,https://theconversation.com/how-does-a-computer-know-where-youre-looking-62416,,https://scholars.library.tamu.edu/vivo/display/na77cf428-95ef-11ea-8a26-005056bb4fb7
Thesis,"Huang, Yanhe (2016-05). Injectivity Properties of Generalized Wronski Map. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc816a154
Thesis,"Huang, Yiwei (2016-06). Analysis of Operations Management Problems in Currency and Food Supply Chains. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd7aaa474
Thesis,"Hamilton Giebert, Megan Corinne (2016-11). Trends in Texas Youth Fitness Testing:  A Longitudinal Look at Statewide Reporting. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neca4c303
Thesis,"Huang, Yibin (2016-12). Stream Depletion and Pumping Test Interpretation in a Horizontally Anisotropic Aquifer Near a Stream. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nee91e465
