Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Tumor suppressor activities of proline oxidase,Fri Mar 01 00:00:00 UTC 2013,,"Proline: Biosynthesis, Regulation and Health Benefits","Maxwell, Steven",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100181SE
Chapter,The Look of the World: Richard Wright on Perspective,Fri Jan 01 11:11:11 UTC 2010,,A Companion to the American Short Story,"Tuhkanen, Mikko",English,10.1002/9781444319910.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100804SE
Chapter,The Placement of Conflict: The Supreme Court and Issue Attention in the National Media,Wed Jan 01 11:11:11 UTC 2014,,COVERING THE UNITED STATES SUPREME COURT IN THE DIGITAL AGE,"Ura, Joseph",Political Science,10.1017/cbo9781107280595.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101372SE
Chapter,"The New Public Governance?, Emerging Perspectives on the Theory and Practice of Public Governance",Mon Dec 21 00:00:00 UTC 2009,,The New Public Governance?: Emerging Perspectives on the Theory and Practice of Public Governance,"Meier, Kenneth",Political Science,10.4324/9780203861684,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102744SE
Chapter,The Four Presidencies of the Obama Era: Strategic Narratives Constraining the Obama Legacy,Fri Jan 01 00:00:00 UTC 2016,,Die USA am Ende der Prsidentschaft Barack Obamas,"Robertson, John",Political Science,10.1007/978-3-658-11064-2_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n102915SE
Chapter,The Political Sources of Crisis Situations,Thu Aug 01 00:00:00 UTC 2013,,Governance Challenges and Innovations,"Clark, William",Political Science,10.1093/acprof:oso/9780199674930.003.0006,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n102947SE
Chapter,The Trial of Papon and the Tribulations of Gaullism,Thu Nov 01 00:00:00 UTC 2012,,The Papon Affair Memory and Justice on Trial,"Bracher, Nathan",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103026SE
Chapter,The Psychology of Joan of Arc,Sat Jan 01 00:00:00 UTC 2000,,Nineteenth- Century Women Seeking Expression: Translations from the French,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Liverpool,https://scholars.library.tamu.edu/vivo/display/n103100SE
Chapter,The Politics of History and Memory in France in the 1990s,Thu Jan 01 11:11:11 UTC 2004,,Stalinism and Nazism History and Memory Compared,,,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103397SE
Chapter,The Seduction of Terror: Annhine's Annihilation in Liane de Pougy's Idylle saphique,Wed Jan 01 11:11:11 UTC 1997,,Articulations of Difference Gender Studies and Writing in French,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n103428SE
Chapter,The Roads We Did Not Choose: Educating the Public through Performance Art on Women in the Gulag,Tue Jan 01 11:11:11 UTC 2013,,"Sharing Cultures 2013 Proceedings of the 3rd International Conference on Intangible Heritage, Aveiro, Portugal, 24-26 July 2013","Cooke, Olga",International Studies,,,,Green Lines Instituto para o Desenvolvimento Sustentvel,https://scholars.library.tamu.edu/vivo/display/n103607SE
Chapter,The Symbolists' Reception of Pushkin: Bryusov and Bely on 'The Bronze Horseman',Fri Jan 01 11:11:11 UTC 1988,,The Contexts of Aleksandr Sergeevich Pushkin,"Cooke, Olga",International Studies,,,,Edwin Mellen Pr,https://scholars.library.tamu.edu/vivo/display/n103621SE
Chapter,The Financial Fallout from Chernobyl: Risk Perceptions and Regulatory Response,Sun Jan 01 00:00:00 UTC 1989,,Deregulation and Diversification of Utilities,"Eckel, Catherine",Economics,10.1007/978-1-4684-6897-7_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104986SE
Chapter,Toward a Positive Theory of Joint Enterprise,Mon Nov 01 00:00:00 UTC 1982,,Managing Public Enterprises,"Eckel, Catherine",Economics,,,,Praeger Publishers,https://scholars.library.tamu.edu/vivo/display/n104988SE
Chapter,The Effect of U.S. Pharmaceutical Regulation on New Introductions,Sun Jan 01 11:11:11 UTC 1984,,Pharmaceutical Economics,"Wiggins, Steven",Economics,,,,Swedish Institute for Health Economics,https://scholars.library.tamu.edu/vivo/display/n105423SE
Chapter,The Pharmaceutical Research and Development Decision Process,Thu Jan 01 11:11:11 UTC 1981,,Drugs and health economic issues and policy objectives,"Wiggins, Steven",Economics,,,,Aei Pr,https://scholars.library.tamu.edu/vivo/display/n105425SE
Chapter,TOWARD A CRITICAL ECOFEMINIST RESEARCH PARADIGM FOR SUSTAINABLE TOURISM,Tue May 31 00:00:00 UTC 2016,Tourism Social Science Series,TOURISM RESEARCH PARADIGMS: CRITICAL AND EMERGENT KNOWLEDGES,"Jamal, Tazim","Hospitality, Hotel Management and Tourism",10.1108/S1571-504320150000022011,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105820SE
Chapter,"The impact of traditional subsistence hunting and trapping on prey populations:  Data from the Wana of upland Central Sulawesi, Indonesia",Sat Jan 01 00:00:00 UTC 2000,,Hunting for Sustainability in Tropical Forests,"Alvard, Michael",Anthropology,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n106080SE
Chapter,"The Paleoindian occupations at Bonneville Estates Rockshelter, Danger Cave, and Smith Creek Cave (eastern Great Basin, USA): Interpreting their radiocarbon chronologies",Mon Jan 01 11:11:11 UTC 2007,Bar International Series,"On Shelter's Ledge : Histories, Theories and Methods of Rockshelter Research",,,,,,,https://scholars.library.tamu.edu/vivo/display/n106304SE
Chapter,The Importance of Olfaction for Predator Detection in Spectral Tarsiers,Wed Aug 01 00:00:00 UTC 2012,,Leaping Ahead,"Gursky, Sharon",Anthropology,10.1007/978-1-4614-4511-1_26,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106375SE
Chapter,The Response of Spectral Tarsiers Toward Avian and Terrestrial Predators,Mon Jan 01 00:00:00 UTC 2007,,PRIMATE ANTI-PREDATOR STRATEGIES,"Gursky, Sharon",Anthropology,10.1007/978-0-387-34810-0_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106380SE
Chapter,The padlocks,Thu Jan 01 11:11:11 UTC 2004,,Sere Limani: An Eleventh-Century Shipwreck,"Pulak, Cemalettin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106426SE
Chapter,"The Early Classic and its antecedents at Kaminaljuyu: A complex society, with complex problems",Thu Jan 01 11:11:11 UTC 2004,,Understanding Early Classic Copan,"Wright, Lori",Anthropology,,,,UPenn Museum of Archaeology,https://scholars.library.tamu.edu/vivo/display/n106541SE
Chapter,"Transnational Migration, Globalization and the Persistence and Adaptation of Rural Livelihoods: A Case Study of the Kazakh Diaspora in Western Mongolia",Tue Jan 01 11:11:11 UTC 2013,,"The Sustainability of Rural Systems Global and Local Challenges and Opportunities : Proceedings of the 19th Annual Colloquium of the Commission on the Sustainability of Rural Systems of the International Geographical Union, National University of Ireland Galway, August 2011","Werner, Cynthia",College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n106568SE
Chapter,The First Americans: A Review of the Evidence for the Late-Pleistocene Peopling of the Americas,Fri Aug 01 00:00:00 UTC 2014,,Paleoamerican Odyssey,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106614SE
Chapter,The Lowland Patayan ceramic tradition,Fri Jan 01 11:11:11 UTC 1982,,Hohokam and Patayan prehistory of southwestern Arizona,"Waters, Michael",Anthropology||Geography,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n106623SE
Chapter,The Lowland Patayan ceramic typology,Fri Jan 01 11:11:11 UTC 1982,,Hohokam and Patayan prehistory of southwestern Arizona,"Waters, Michael",Anthropology||Geography,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n106624SE
Chapter,The Cincinnati Arch: A Stationary Peripheral Bulge during the Late Ordovician,Fri Mar 20 00:00:00 UTC 2009,,Perspectives in Carbonate Geology,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1002/9781444312065.ch16,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108388SE
Chapter,"The Palynological Record of Late Eocene Climate Change, Northwest Gulf o Mexico",Wed Jan 01 11:11:11 UTC 2003,,From Greenhouse to Icehouse The Marine Eocene-Oligocene Transition,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n108631SE
Chapter,The Early Peopling of the Great Basin,Tue Jan 01 11:11:11 UTC 2008,,The Great Basin People and Place in Ancient Times,,,,,,,https://scholars.library.tamu.edu/vivo/display/n108671SE
Chapter,To the Sea of the Phylistines,Tue Oct 01 00:00:00 UTC 2013,,The Sea Peoples and Their World A Reassessment,"Wachsmann, Shelley",Anthropology,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n108720SE
Chapter,The Varieties of Conditional Probability,Thu Dec 01 00:00:00 UTC 2011,,Philosophy of Statistics,"Easwaran, Kenneth",Philosophy,10.1016/b978-0-444-51862-0.50004-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108802SE
Chapter,The Ethics of Exclusion: Gender and Politics at the Michigan Womyns Music Festival,Sun Jan 01 11:11:11 UTC 2006,,Trans/forming Feminisms: Trans/feminist Voices Speak Out,"Hand, Michael",Philosophy,,,,Canadian Scholars Press,https://scholars.library.tamu.edu/vivo/display/n108950SE
Chapter,"Turning toward the other: Ethics, fecundity, and the primacy of education",Sat Dec 01 00:00:00 UTC 2012,,Totality and Infinity at 50,"Katz, Claire",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108960SE
Chapter,The Latino character of American pragmatism,Sat Jan 01 00:00:00 UTC 2011,,Pragmatism in the Americas,"Pappas, Gregory",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n109085SE
Chapter,Tertiary cooling steps and paleoproductivity as reflected by diatoms and biosiliceous sediments,Sun Jan 01 11:11:11 UTC 1989,,Productivity of the Ocean Present and Past,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,John Wiley & Sons Incorporated,https://scholars.library.tamu.edu/vivo/display/n109688SE
Chapter,Thermodynamic coupling and predictability of tropical sea surface temperature,Thu Jan 01 11:11:11 UTC 2004,Geophysical Monograph,Earth's Climate,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1029/147gm10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109910SE
Chapter,Total Plastic Strain and Electrical Resistivity in High Purity Aluminum Cyclically Strained at 4.2 K,Sat Dec 01 00:00:00 UTC 1990,Advances in cryogenic engineering,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4613-9880-6_93,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112242SE
Chapter,The spatial structure of planform dynamics of meandering rivers,Sun Jan 01 11:11:11 UTC 2006,,"River, Coastal and Estuarine Morphodynamics","Guneralp, Inci",Geography,10.1201/9781439833896.ch84,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113271SE
Chapter,"Talking to sediments: Reading environmental history from post-settlement alluvium in western So Paulo, Brazil",Thu Jan 01 11:11:11 UTC 2004,,"Territories, Commodities and Knowledges Latin American Environmental History in the Nineteenth and Twentieth Centuries","Brannstrom, Christian",Energy Institute||Geography,,,,Inst of Latin American Studies,https://scholars.library.tamu.edu/vivo/display/n113691SE
Chapter,"THE GROUNDING OF THE <i>BAHIA PARAISO</i>, ARTHUR HARBOR, ANTARCTICA: DISTRIBUTION AND FATE OF OIL SPILL RELATED HYDROCARBONS",,,HANDBOOK OF OIL SPILL SCIENCE AND TECHNOLOGY,"Klein, Andrew",Geography,10.1002/9781118989982.ch23,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113740SE
Chapter,The Guilt of Hollow Men: Global Warming as Postmodern Apocalypse,Wed Jan 01 00:00:00 UTC 2014,,A World After Climate Change and Culture-Shift,"Smith, Jonathan",Geography,10.1007/978-94-007-7353-0_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113899SE
Chapter,"The Social Self, Cognitive, Interpersonal, and Intergroup Perspectives",Wed Jan 01 00:00:00 UTC 2014,,Taylor and Francis Ltd 5,"Schmeichel, Brandon",,10.4324/9781315800516,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118360SE
Chapter,The Peculiar Institution:  The Depiction of Slavery in Steven Barness Lions Blood and Zulu Heart,Fri Jan 01 11:11:11 UTC 2016,,Africana Islamic Studies,"Hankins, Rebecca",College of Arts and Sciences,,,https://hdl.handle.net/1969.1/156312,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n119412SE
Chapter,The Personality Assessment Inventory,Sat Jan 01 00:00:00 UTC 2011,,PERSONALITY ASSESSMENT,"Morey, Leslie",Psychological and Brain Sciences,10.4324/9780203933244,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119481SE
Chapter,The Personality Assessment Inventory,Tue Jan 01 11:11:11 UTC 2008,,The SAGE Handbook of Personality Theory and Assessment: Volume 2  Personality Measurement and Testing,"Morey, Leslie",Psychological and Brain Sciences,10.4135/9781849200479.n30,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119484SE
Chapter,TITLE MEASUREMENT PROBLEMS IN GLOBAL FINANCIAL REPORTING: THE NEED FOR A STABLE COMPOSITE CURRENCY,Wed Dec 01 00:00:00 UTC 2010,,INTERNATIONAL ACCOUNTING IN THE 21ST CENTURY,"Kolari, James",,,,,,https://scholars.library.tamu.edu/vivo/display/n132270SE
Chapter,The Re/Presentation of the Indigenous Caribbean in Literature,Wed Jan 01 11:11:11 UTC 2014,,The Oxford Handbook of Indigenous American Literature,"Jackson, Shona",English,10.1093/oxfordhb/9780199914036.013.016,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n132393SE
Chapter,The Strategic Role of Port Community Systems for enhancing Business Operations and Productivity: The Case of the Port Authority of Igoumenitsa,Thu Jan 01 11:11:11 UTC 2015,,Sustainable Development of Sea-Corridors and Coastal Waters,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-3-319-11385-2_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133074SE
Chapter,The why and basic principles of managed well-bore pressure,Sun Dec 01 00:00:00 UTC 2013,,Managed Pressure Drilling,"Schubert, Jerome",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135994SE
Chapter,Toward Deciphering the Afro-Colombian Poetry: The Case of Guillermo Payn-Archer and Helcas Martn Gngora,Sun Jan 01 11:11:11 UTC 2012,,Writing the Afro-Hispanic: Essays on Africa and Africans in the Spanish Caribbean,"Lawo-Sukam, Alain",Hispanic Studies,,,,Adonis & Abbey Publishers,https://scholars.library.tamu.edu/vivo/display/n138348SE
Chapter,Ties That Bind Linking Personality to Interpersonal Behavior Through the Study of Adult Attachment Style and Relationship Satisfaction,Tue Jan 01 00:00:00 UTC 2008,,PERSONALITY AND SOCIAL BEHAVIOR,"Paetzold, Ramona",Management,10.4324/9780203838082,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142344SE
Chapter,Towards Prediction of Nonlinear and Nonstationary Evolution of Customer Preferences Using Local Markov Models,Tue Dec 01 00:00:00 UTC 2009,,PRODUCT RESEARCH: THE ART AND SCIENCE BEHIND SUCCESSFUL PRODUCT LAUNCHES,"Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering,10.1007/978-90-481-2860-0_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144542SE
Chapter,The Project Method in Historical Context,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Burlbaw, Lynn","Teaching, Learning and Culture||Aggie STEM",10.1007/978-94-6209-143-6_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149267SE
Chapter,The Perception of Faculty Members on Hybrid Learning,Mon Aug 01 00:00:00 UTC 2016,,Blended Learning,"Irby, Beverly",Educational Administration and Human Resource Development,10.4018/978-1-5225-0783-3.ch077,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n151829SE
Chapter,The Perception of Faculty Members on Hybrid Learning,Sun Feb 01 00:00:00 UTC 2015,,Handbook of Research on Innovative Technology Integration in Higher Education,"Irby, Beverly",Educational Administration and Human Resource Development,10.4018/978-1-4666-8170-5.ch009,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n151841SE
Chapter,Technology Integration and Preservice Teachers,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Viruru, Radhika","Teaching, Learning and Culture",10.1007/978-94-6300-082-6_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158985SE
Chapter,Theorising Race and Ethnicity: Contemporary Paradigms and Perspectives,Fri Jan 01 00:00:00 UTC 2010,,The SAGE Handbook of Race and Ethnic Studies,"Feagin, Joe",Sociology,10.4135/9781446200902.n3,,,SAGE Publications Ltd,https://scholars.library.tamu.edu/vivo/display/n160060SE
Chapter,Testing Statistical Moderation in Research on HomeSchool Partnerships: Establishing the Boundary Conditions,Wed Aug 24 00:00:00 UTC 2016,,Family-School Partnerships in Context,"Kwok, Oi-Man",Educational Psychology,10.1007/978-3-319-19228-4_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160590SE
Chapter,The Hazard Analysis and Critical Control Point System and Importance of Verification Procedures,Thu Apr 01 00:00:00 UTC 2004,,Preharvest and Postharvest Food Safety,"Gehring, Kerri",Animal Science,10.1002/9780470752579.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162715SE
Chapter,The physiology of tick-induced stress in grazing animals,Sat Dec 01 00:00:00 UTC 2012,,"Ticks: Disease, Management and Control","Teel, Pete||Tolleson, Douglas||Carstens, Gordon||Welsh, Thomas",Ecology and Conservation Biology||Animal Science||Animal Science||Entomology||San Angelo Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n165054SE
Chapter,The Cultural Context of Human Resource Development Paradigms and Practices in South Africa,Thu Jan 01 00:00:00 UTC 2009,,The Cultural Context of Human Resource Development,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,10.1057/9780230236660_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172516SE
Chapter,The Psychology of Conflict and Conflict Management in Organizations,Sun Jan 01 00:00:00 UTC 2012,,The Psychology of Conflict and Conflict Management in Organizations,"Boswell, Wendy",Management||Mays Business School,10.4324/9780203810125,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n177782SE
Chapter,The Postmodern Approach to Career Counseling for Contemporary Organizations,Sun Nov 01 00:00:00 UTC 2015,,Impact of Diversity on Organization and Career Development,"Wang, Jia",Educational Administration and Human Resource Development,10.4018/978-1-4666-7324-3.ch010,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n178188SE
Chapter,The potential of aflatoxin sequestering clay,Fri Dec 01 00:00:00 UTC 2006,,The Mycotoxin Factbook: Food &amp; Feed Topics,"Phillips, Timothy",Veterinary Integrative Biosciences,10.3920/978-90-8686-587-1,,,,https://scholars.library.tamu.edu/vivo/display/n178256SE
Chapter,The biofuel potential of the green colonial microalga Botryococcus braunii,Wed Apr 01 00:00:00 UTC 2015,,"Microalgae and Other Phototrophic Bacteria: Culture, Processing, Recovery and New Products","Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n179168SE
Chapter,Two-Phase Heat Transfer Modeling in Subsea Pipelines,Thu Jan 01 00:00:00 UTC 2015,,Integrated Systems: Innovations and Applications,"Tafreshi, Reza",Mechanical Engineering (Qatar),10.1007/978-3-319-15898-3_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183417SE
Chapter,Technical Challenges and Research Directions in Electronic Food Pasteurization,Fri Oct 05 00:00:00 UTC 2012,,Food Irradiation Research and Technology,"Pillai, Suresh||Braby, Leslie",Poultry Science||Nuclear Engineering,10.1002/9781118422557.ch23,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184545SE
Chapter,Technical Challenges and Research Directions in Electronic Food Pasteurization,Sat Jul 01 00:00:00 UTC 2006,,Food Irradiation Research and Technology,"Pillai, Suresh||Braby, Leslie",Poultry Science||Nuclear Engineering,10.1002/9780470277638.ch17,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184582SE
Chapter,The Challenges and Prospects for Sustainable Tourism and Ecotourism in Developing Countries,Thu Jan 01 00:00:00 UTC 2009,,The SAGE Handbook of Tourism Studies,"Stronza, Amanda",Ecology and Conservation Biology,10.4135/9780857021076.n19,,,SAGE Publications Ltd,https://scholars.library.tamu.edu/vivo/display/n189010SE
Chapter,The impact of the Philippine wars (1898-1913) on the U.S. Army,Tue Dec 01 00:00:00 UTC 2009,,Colonial Crucible: Empire in the Making of the Modern American State,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n189016SE
Chapter,Teacher Education and Professional Development in TESOL,Fri Jan 01 11:11:11 UTC 2016,,Teacher Education and Professional Development in TESOL: Global Perspectives,"Eslami, Zohreh",Liberal Arts (Qatar),10.4324/9781315641263,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n192863SE
Chapter,"Transgressing spaces: within, without, and beyond the stage and Uruguay in Gabriel Peveroni's theater",Thu Jan 01 11:11:11 UTC 2009,,Trans/acting Latin American and Latino Performing Arts,"Misemer, Sarah",Hispanic Studies,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n193199SE
Chapter,The Vaupes Arch and Casiquiare Canal Barriers and Passages,Tue Mar 01 00:00:00 UTC 2011,,HISTORICAL BIOGEOGRAPHY OF NEOTROPICAL FRESHWATER FISHES,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n195647SE
Chapter,The inner struggle: why you should cooperate with people you will never meet again,Thu Jul 02 00:00:00 UTC 2015,,The Prisoner's Dilemma,"Peterson, Martin",Philosophy,10.1017/cbo9781107360174.012,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n216253SE
Chapter,Theologico-Political Militancy in Ignacio de Loyolas Ejercicios espirituales,Wed Sep 01 00:00:00 UTC 2010,,The Politics of Culture Around the Work of Naoki Sakai,"Moreiras, Alberto",Hispanic Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n220634SE
Chapter,"The Klail City Death Trip as Seen through Spanish Narrative: Authors, Themes and Techniques of the Hispanic Tradition, with Special Reference to Prez Galds",Tue Jan 01 11:11:11 UTC 2013,,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions","Miller, Stephen",Hispanic Studies,,,,Arte Pblico Press,https://scholars.library.tamu.edu/vivo/display/n220697SE
Chapter,The Family of Pascual Duarte by Camilo Jos Cela,Tue Jan 01 11:11:11 UTC 2002,,Spanish and Portuguese Literatures and Their Times (The Iberian Peninsula),"Miller, Stephen",Hispanic Studies,,,,Gale / Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n220725SE