Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mutational meltdown in primary endosymbionts: selection limits Muller's ratchet.,Sun Mar 01 00:00:00 UTC 2009,PLoS ONE,,"Light, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0004969,19305500,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n155845SE
AcademicArticle,Interaction between Penaeid Shrimp and Fish Populations in the Gulf of Mexico: Importance of Shrimp as Forage Species.,Tue Nov 01 00:00:00 UTC 2016,PLoS ONE,,"Fujiwara, Masami","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0166479,27832213,https://hdl.handle.net/1969.1/182124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n166032SE
AcademicArticle,The effects of disease-induced juvenile mortality on the transient and asymptotic population dynamics of Chinook salmon (Oncorhynchus tshawytscha).,Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Fujiwara, Masami","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0085464,24427310,https://hdl.handle.net/1969.1/152158,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n166035SE
AcademicArticle,Demographic diversity and sustainable fisheries.,Tue May 01 00:00:00 UTC 2012,PLoS ONE,,"Fujiwara, Masami","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0034556,22563455,https://hdl.handle.net/1969.1/185374,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n166040SE
AcademicArticle,"Global diversification at the harsh sea-land interface: mitochondrial phylogeny of the supralittoral isopod genus Tylos (Tylidae, Oniscidea).",Tue Apr 15 00:00:00 UTC 2014,PLoS ONE,,"Hurtado, Luis||Mateos, Mariana","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0094081,24736501,https://hdl.handle.net/1969.1/180601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n176796SE
AcademicArticle,A complex evolutionary history in a remote archipelago: phylogeography and morphometrics of the Hawaiian endemic Ligia isopods.,Mon Dec 30 00:00:00 UTC 2013,PLoS ONE,,"Hurtado, Luis||Mateos, Mariana||DeWitt, Thomas","Ecology and Conservation Biology||Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0085199,24386463,https://hdl.handle.net/1969.1/151979,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n176797SE
AcademicArticle,Molecular systematics of the deep-sea hydrothermal vent endemic Brachyuran family Bythograeidae: a comparison of three Bayesian species tree methods.,Mon Mar 05 00:00:00 UTC 2012,PLoS ONE,,"Hurtado, Luis||Mateos, Mariana","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0032066,22403623,https://hdl.handle.net/1969.1/183087,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n176801SE
AcademicArticle,Phylogeography of supralittoral rocky intertidal Ligia isopods in the pacific region from central California to central Mexico.,Wed Jul 21 00:00:00 UTC 2010,PLoS ONE,,"Hurtado, Luis||Mateos, Mariana","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0011633,20657776,https://hdl.handle.net/1969.1/178583,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n176804SE
AcademicArticle,Spiroplasma bacteria enhance survival of Drosophila hydei attacked by the parasitic wasp Leptopilina heterotoma.,Sun Aug 01 00:00:00 UTC 2010,PLoS ONE,,"Mateos, Mariana","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0012149,20730104,https://hdl.handle.net/1969.1/184684,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n176807SE
AcademicArticle,Breeding phenology of birds: mechanisms underlying seasonal declines in the risk of nest predation.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0065909,23776566,https://hdl.handle.net/1969.1/185383,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n176972SE
AcademicArticle,Integrating spread dynamics and economics of timber production to manage Chinese tallow invasions in southern U.S. forestlands.,Thu Mar 01 00:00:00 UTC 2012,PLoS ONE,,"Rogers, William||Gan, Jianbang||Grant, William","Ecology and Conservation Biology||Ecology and Conservation Biology||Energy Institute||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Agricultural Economics",10.1371/journal.pone.0033877,22442731,https://hdl.handle.net/1969.1/185378,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n177227SE
AcademicArticle,Modeling Commercial Freshwater Turtle Production on US Farms for Pet and Meat Markets.,Tue Sep 01 00:00:00 UTC 2015,PLoS ONE,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0139053,26407157,https://hdl.handle.net/1969.1/178606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n179818SE
AcademicArticle,Recrudescent infection supports Hendra virus persistence in Australian flying-fox populations.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0080430,24312221,https://hdl.handle.net/1969.1/184157,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n179984SE
AcademicArticle,Contrasting phylogeography of sandy vs. rocky supralittoral isopods in the megadiverse and geologically dynamic Gulf of California and adjacent areas.,Tue Jul 02 00:00:00 UTC 2013,PLoS ONE,,"Hurtado, Luis||Mateos, Mariana","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0067827,23844103,https://hdl.handle.net/1969.1/184694,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n185295SE
AcademicArticle,"Morphology and efficiency of a specialized foraging behavior, sediment sifting, in neotropical cichlid fishes.",Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0089832,24603485,https://hdl.handle.net/1969.1/180604,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n195571SE
AcademicArticle,Diet-morphology correlations in the radiation of South American geophagine cichlids (Perciformes: Cichlidae: Cichlinae).,Sun Apr 01 00:00:00 UTC 2012,PLoS ONE,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0033997,22485154,https://hdl.handle.net/1969.1/185376,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n195589SE
AcademicArticle,Fused traditional and geometric morphometrics demonstrate pinniped whisker diversity.,Sun Apr 01 00:00:00 UTC 2012,PLoS ONE,,"Marshall, Christopher||DeWitt, Thomas","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0034481,22509310,https://hdl.handle.net/1969.1/179581,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198798SE
AcademicArticle,Divergent Skull Morphology Supports Two Trophic Specializations in Otters (Lutrinae).,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Marshall, Christopher||DeWitt, Thomas","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0143236,26649575,https://hdl.handle.net/1969.1/183631,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198800SE
AcademicArticle,Is There a Relationship between Fish Cannibalism and Latitude or Species Richness?,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0169813,28122040,https://hdl.handle.net/1969.1/183119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n202501SE
AcademicArticle,Same-sex gaze attraction influences mate-choice copying in humans.,Mon Feb 01 00:00:00 UTC 2010,PLoS ONE,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0009115,20161739,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n300482SE
AcademicArticle,Production of omega-3 enriched tilapia through the dietary use of algae meal or fish oil: Improved nutrient value of fillet and offal.,Sun Apr 01 00:00:00 UTC 2018,PLoS ONE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0194241,29641539,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n349253SE
AcademicArticle,Advancing the match-mismatch framework for large herbivores in the Arctic: Evaluating the evidence for a trophic mismatch in caribou.,Wed Feb 01 00:00:00 UTC 2017,PLoS ONE,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0171807,28231256,https://hdl.handle.net/1969.1/180613,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351654SE
AcademicArticle,Environmental and physiological influences to isotopic ratios of N and protein status in a Montane ungulate in winter.,Fri Aug 01 00:00:00 UTC 2014,PLoS ONE,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0103471,25102057,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351661SE
AcademicArticle,Snapshot of the eukaryotic gene expression in muskoxen rumen--a metatranscriptomic approach.,Mon Jun 06 00:00:00 UTC 2011,PLoS ONE,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0020521,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351717SE
AcademicArticle,The rediscovery of a long described species reveals additional complexity in speciation patterns of poeciliid fishes in sulfide springs.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Voelker, Gary","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0071069,23976979,https://hdl.handle.net/1969.1/181605,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n352788SE
AcademicArticle,"Feeding Kinematics, Suction, and Hydraulic Jetting Performance of Harbor Seals (Phoca vitulina)",Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0086710,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353694SE
AcademicArticle,Comparative Analysis of the Flexural Stiffness of Pinniped Vibrissae.,Wed Jul 01 00:00:00 UTC 2015,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0127941,26132102,https://hdl.handle.net/1969.1/154843,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353695SE
AcademicArticle,Patterns of cetacean vaginal folds yield insights into functionality.,Wed Mar 01 00:00:00 UTC 2017,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0175037,28362830,https://hdl.handle.net/1969.1/180620,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353697SE
AcademicArticle,"Alveoli, teeth, and tooth loss: Understanding the homology of internal mandibular structures in mysticete cetaceans.",Mon May 01 00:00:00 UTC 2017,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0178243,28542468,https://hdl.handle.net/1969.1/180614,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n353698SE
AcademicArticle,"Nesting ecology of hawksbill turtles, Eretmochelys imbricata, in an extreme environmental setting.",Sat Sep 01 00:00:00 UTC 2018,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1371/journal.pone.0203257,30192801,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n379729SE
AcademicArticle,A coupled recreational anglers' decision and fish population dynamics model.,Tue Oct 30 00:00:00 UTC 2018,PLoS ONE,,"Fujiwara, Masami||Woodward, Richard","Energy Institute||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Agricultural Economics",10.1371/journal.pone.0206537,30379924,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n382598SE
AcademicArticle,A review of bat hibernacula across the western United States: Implications for white-nose syndrome surveillance and management.,Mon Oct 01 00:00:00 UTC 2018,PLoS ONE,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0205647,30379854,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n383140SE
AcademicArticle,Geographic patterns of mtDNA and Z-linked sequence variation in the Common Chiffchaff and the 'chiffchaff complex'.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Voelker, Gary","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0210268,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n387196SE
AcademicArticle,Trace minerals in tilapia fillets: Status in the United States marketplace and selenium supplementation strategy for improving consumer's health.,Sat Jun 01 00:00:00 UTC 2019,PLoS ONE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0217043,31170189,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n401587SE
AcademicArticle,Winter habitats of bats in Texas.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0220839,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405852SE
AcademicArticle,"Is summer food intake a limiting factor for boreal browsers? Diet, temperature, and reproduction as drivers of consumption in female moose.",Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0223617,31596894,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n410029SE
GreyLiterature,Comparative Analysis of the Flexural Stiffness of Pinniped Vibrissae,Thu Jan 01 11:11:11 UTC 2015,PLoS ONE,,"Marshall, Christopher","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",,,https://hdl.handle.net/1969.1/183625,PloS One,https://scholars.library.tamu.edu/vivo/display/n410260SE
AcademicArticle,Sclera color enhances gaze perception in humans.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0228275,32107490,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n419135SE
AcademicArticle,"Effects of insecticides, fipronil and imidacloprid, on the growth, survival, and behavior of brown shrimp Farfantepenaeus aztecus.",Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Fujiwara, Masami||Mora-Zacarias, Miguel","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0223641,31600290,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n423429SE
AcademicArticle,Trace mineral supplies for populations of little and large herbivores.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Tolleson, Douglas||Light, Jessica||Barboza, Peregrine","Ecology and Conservation Biology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||San Angelo Research and Extension Center",10.1371/journal.pone.0248204,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n526974SE
AcademicArticle,Sclera color in humans facilitates gaze perception during daytime and nighttime.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0249137,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n528745SE
AcademicArticle,Assessment of a small-scale fishery: Lane Snapper (Lutjanus synagris) using a length metric method.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Fujiwara, Masami","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0233479,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n546470SE
AcademicArticle,Dynamic edge effects in small mammal communities across a conservation-agricultural interface in Swaziland.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Silvy, Nova","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0074520,24040269,https://hdl.handle.net/1969.1/182596,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n64476SE
AcademicArticle,Identifying and prioritizing greater sage-grouse nesting and brood-rearing habitat for conservation in human-modified landscapes.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0026273,22022587,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n729901SE
