Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,Neutrophil-dependent augmentation of PAF-induced vasoconstriction and albumin flux in coronary arterioles.,Thu Oct 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia",Medical Physiology,10.1152/ajpheart.1998.275.4.H1138,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100239SE
AcademicArticle,GTP cyclohydrolase 1 inhibition attenuates vasodilation and increases blood pressure in rats.,Sat Nov 01 00:00:00 UTC 2003,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00253.2003,12855421,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100263SE
AcademicArticle,Initial renal responses of nonhuman primate to immersion and intravascular volume expansion.,Fri Feb 01 00:00:00 UTC 1980,Journal of Applied Physiology,,"Peterson, Thomas",Medical Physiology,10.1152/jappl.1980.48.2.243,6767667,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100385SE
AcademicArticle,"Hyperplasia, de novo lymphangiogenesis, and lymphatic regression in mice with tissue-specific, inducible overexpression of murine VEGF-D.",Mon Aug 01 00:00:00 UTC 2016,American Journal of Physiology. Heart and Circulatory Physiology,,"Rutkowski, Joseph",Medical Physiology,10.1152/ajpheart.00208.2016,27342876,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100526SE
AcademicArticle,Feed-forward signaling of TNF-alpha and NF-kappaB via IKK-beta pathway contributes to insulin resistance and coronary arteriolar dysfunction in type 2 diabetic mice.,Mon Jun 01 00:00:00 UTC 2009,American Journal of Physiology. Heart and Circulatory Physiology,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.01199.2008,19363130,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n101077SE
AcademicArticle,Elucidating the molecular mechanism of cardiac remodeling using a comparative genomic approach.,Wed Jan 01 11:11:11 UTC 2003,Physiological Genomics,,"Watanabe, Coran",Chemistry,10.1152/physiolgenomics.00071.2003,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n124764SE
AcademicArticle,Discovery of candidate genes and pathways in the endometrium regulating ovine blastocyst growth and conceptus elongation.,Wed Oct 07 00:00:00 UTC 2009,Physiological Genomics,,"Riggs, Penny||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1152/physiolgenomics.00001.2009,19690047,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n125995SE
AcademicArticle,Genomic profiles and predictive biological networks in oxidant-induced atherogenesis.,Thu May 01 00:00:00 UTC 2003,Physiological Genomics,,"Dougherty, Edward||Ramos, Kenneth||Johnson, Charles||Carroll, Raymond",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center||Electrical and Computer Engineering||Statistics,10.1152/physiolgenomics.00006.2003,12657712,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n128071SE
AcademicArticle,"Disruption of the circadian clock within the cardiomyocyte influences myocardial contractile function, metabolism, and gene expression.",Fri Feb 01 00:00:00 UTC 2008,American Journal of Physiology. Heart and Circulatory Physiology,,"Hardin, Paul",Biology,10.1152/ajpheart.01291.2007,18156197,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n135912SE
AcademicArticle,The intrinsic circadian clock within the cardiomyocyte.,Sat Oct 01 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Hardin, Paul",Biology,10.1152/ajpheart.00406.2005,15937094,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n135959SE
AcademicArticle,Glucose delays the insulin-induced increase in thyroid hormone-mediated signaling in adipose of prolong-fasted elephant seal pups.,Tue Mar 01 00:00:00 UTC 2016,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Mackenzie, Duncan",Biology,10.1152/ajpregu.00054.2015,26739649,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n138023SE
AcademicArticle,Hyperbaric oxygen downregulates ICAM-1 expression induced by hypoxia and hypoglycemia: the role of NOS.,Tue Feb 01 00:00:00 UTC 2000,,,"Svoboda, Kathy",Biomedical Sciences,10.1152/ajpcell.2000.278.2.C292,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n138615SE
AcademicArticle,Phenylalanine isotope pulse method to measure effect of sepsis on protein breakdown and membrane transport in the pig.,Thu Jun 01 00:00:00 UTC 2017,American Journal of Physiology: Endocrinology and Metabolism,,"Ten Have, Gabriella||Engelen, Marielle||Deutz, Nicolaas",Kinesiology and Sport Management||Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity||Center for Translational Research in Aging and Longevity,10.1152/ajpendo.00351.2016,28292760,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n140381SE
AcademicArticle,Effect of Temperature on Electrical Resonance in Leopard Frog Saccular Hair Cells,Thu Jan 01 11:11:11 UTC 1998,Journal of Neurophysiology,,"Smotherman, Michael",Biology,10.1152/jn.1998.79.1.312,9425200,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n144433SE
AcademicArticle,Effects of Echo Intensity on Doppler-Shift Compensation Behavior in Horseshoe Bats,Wed Jan 01 11:11:11 UTC 2003,Journal of Neurophysiology,,"Smotherman, Michael",Biology,10.1152/jn.00246.2002,12574459,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n144443SE
AcademicArticle,Deletion of Frs2alpha from the ureteric epithelium causes renal hypoplasia.,Thu Jan 01 11:11:11 UTC 2009,American Journal of Physiology: Renal Physiology,,"Wang, Fen",Institute of Biosciences and Technology,10.1152/ajprenal.00262.2009,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n145146SE
AcademicArticle,Biomedical device design discovery team approach to teaching physiology to undergraduate bioengineering students.,Wed Dec 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/advances.1999.277.6.S29,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146529SE
AcademicArticle,Expression of heat shock proteins in turtle and mammal hearts: relationship to anoxia tolerance.,Sat Jan 01 00:00:00 UTC 2000,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Chang, Jiang||Wasser, Jeremy",Center for Genomic and Precision Medicine||Veterinary Physiology and Pharmacology,10.1152/ajpregu.2000.278.1.R209,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146531SE
AcademicArticle,Activation of the heat shock response: relationship to energy metabolites. A (31)P NMR study in rat hearts.,Mon Jan 01 00:00:00 UTC 2001,American Journal of Physiology. Heart and Circulatory Physiology,,"Chang, Jiang||Wasser, Jeremy",Center for Genomic and Precision Medicine||Veterinary Physiology and Pharmacology,10.1152/ajpheart.2001.280.1.H426,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146535SE
AcademicArticle,Effect of pregnancy and progesterone concentration on expression of genes encoding for transporters or secreted proteins in the bovine endometrium.,Wed Mar 03 00:00:00 UTC 2010,Physiological Genomics,,"Bazer, Fuller",Animal Science,10.1152/physiolgenomics.00162.2009,19996158,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n147408SE
AcademicArticle,Uterine blood flow: periodic fluctuations of its rate during pregnancy.,Thu Dec 01 00:00:00 UTC 1983,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bazer, Fuller",Animal Science,10.1152/ajpregu.1983.245.6.R850,6660331,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n147767SE
AcademicArticle,A comparison of 2H2O and phenylalanine flooding dose to investigate muscle protein synthesis with acute exercise in rats.,Wed Jul 01 00:00:00 UTC 2009,American Journal of Physiology: Endocrinology and Metabolism,,"Riechman, Steven||Fluckey, James",Kinesiology and Sport Management||Kinesiology and Sport Management||Nutrition,10.1152/ajpendo.90872.2008,19366878,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n148004SE
AcademicArticle,Estrogen potentiates vasopressin-induced contraction of female rat aorta by enhancing cyclooxygenase-2 and thromboxane function.,Mon Oct 03 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpheart.01024.2004,15937092,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n149136SE
AcademicArticle,Route of administration (enteral or parenteral) affects the contribution of l-glutamine to de novo l-arginine synthesis in mice: a stable-isotope study,Sun Oct 01 00:00:00 UTC 2006,American Journal of Physiology: Endocrinology and Metabolism,,"Ten Have, Gabriella||Deutz, Nicolaas",Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity,10.1152/ajpendo.00252.2005,16684848,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n150165SE
AcademicArticle,Inhibitory effect of somatostatin-14 on L-type voltage-gated calcium channels in cultured cone photoreceptors requires intracellular calcium.,Tue Sep 01 00:00:00 UTC 2009,Journal of Neurophysiology,,"Ko, Gladys||Mouneimne, Roula",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1152/jn.00354.2009,19605612,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151332SE
AcademicArticle,Increased training loads do not magnify cancellous bone gains with rodent jump resistance exercise.,Wed Dec 01 00:00:00 UTC 2010,,,"Hogan, Harry||Bloomfield, Susan||Fluckey, James",Mechanical Engineering||Kinesiology and Sport Management||Kinesiology and Sport Management,10.1152/japplphysiol.00596.2010,20930128,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151389SE
AcademicArticle,Insulin resistance syndrome blunts the mitochondrial anabolic response following resistance exercise.,Wed Sep 01 00:00:00 UTC 2010,American Journal of Physiology: Endocrinology and Metabolism,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.00118.2010,20606077,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151390SE
AcademicArticle,Nuclear translocation of EndoG at the initiation of disuse muscle atrophy and apoptosis is specific to myonuclei.,Fri Dec 01 00:00:00 UTC 2006,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Gaddy, Dana||Fluckey, James",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1152/ajpregu.00176.2006,16873557,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151394SE
AcademicArticle,Effect of flywheel-based resistance exercise on processes contributing to muscle atrophy during unloading in adult rats.,Sat Jul 01 00:00:00 UTC 2006,Journal of applied physiology,,"Gaddy, Dana||Fluckey, James",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1152/japplphysiol.01540.2005,16601304,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151396SE
AcademicArticle,Insulin-facilitated increase of muscle protein synthesis after resistance exercise involves a MAP kinase pathway.,Thu Jun 01 00:00:00 UTC 2006,American Journal of Physiology: Endocrinology and Metabolism,,"Gaddy, Dana||Fluckey, James",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1152/ajpendo.00593.2005,16418205,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151397SE
AcademicArticle,Insulin facilitation of muscle protein synthesis following resistance exercise in hindlimb-suspended rats is independent of a rapamycin-sensitive pathway.,Wed Dec 01 00:00:00 UTC 2004,American Journal of Physiology: Endocrinology and Metabolism,,"Gaddy, Dana||Fluckey, James",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1152/ajpendo.00329.2004,15304378,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151402SE
AcademicArticle,Active involvement of PKC for insulin-mediated rates of muscle protein synthesis in Zucker rats.,Sat May 01 00:00:00 UTC 2004,American Journal of Physiology: Endocrinology and Metabolism,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.00155.2003,14693507,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151405SE
AcademicArticle,Effect of exercise training on in vivo lipolysis in intra-abdominal adipose tissue in rats.,Fri Sep 01 00:00:00 UTC 2000,,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.2000.279.3.E585,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151407SE
AcademicArticle,Insulin stimulation of muscle protein synthesis in obese Zucker rats is not via a rapamycin-sensitive pathway.,Sat Jul 01 00:00:00 UTC 2000,American Journal of Physiology: Endocrinology and Metabolism,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.2000.279.1.E182,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151410SE
AcademicArticle,Effect of exercise training on in vivo insulin-stimulated glucose uptake in intra-abdominal adipose tissue in rats.,Sat Jan 01 00:00:00 UTC 2000,American Journal of Physiology: Endocrinology and Metabolism,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.2000.278.1.E25,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151411SE
AcademicArticle,"Estimation of rat muscle blood flow by microdialysis probes perfused with ethanol, [14C]ethanol, and 3H2O.",Mon Mar 01 00:00:00 UTC 1999,Journal of applied physiology,,"Fluckey, James",Kinesiology and Sport Management,10.1152/jappl.1999.86.3.1054,10066723,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151414SE
AcademicArticle,Hypertrophy of skeletal muscle in diabetic rats in response to chronic resistance exercise.,Wed Sep 01 00:00:00 UTC 1999,Journal of applied physiology,,"Fluckey, James",Kinesiology and Sport Management,10.1152/jappl.1999.87.3.1075,10484579,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151415SE
AcademicArticle,Regulation of skeletal muscle UCP-2 and UCP-3 gene expression by exercise and denervation.,Fri Jan 01 00:00:00 UTC 1999,,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.1999.276.1.E217,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151416SE
AcademicArticle,Effect of resistance exercise training on cortical and cancellous bone in mature male rats.,Sun Feb 01 00:00:00 UTC 1998,Journal of applied physiology,,"Fluckey, James",Kinesiology and Sport Management,10.1152/jappl.1998.84.2.459,9475853,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151418SE
AcademicArticle,Augmented insulin action on rates of protein synthesis after resistance exercise in rats.,Thu Feb 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.1996.270.2.E313,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151419SE
AcademicArticle,Pancreatic islet insulin secretion is increased after resistance exercise in rats.,Sun Oct 01 00:00:00 UTC 1995,Journal of applied physiology,,"Fluckey, James",Kinesiology and Sport Management,10.1152/jappl.1995.79.4.1100,8567549,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151421SE
AcademicArticle,Skeletal variation in Tennessee Walking Horses maps to the LCORL/NCAPG gene region.,Sun May 01 00:00:00 UTC 2016,Physiological Genomics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1152/physiolgenomics.00100.2015,26931356,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n153243SE
AcademicArticle,Interaction between clenbuterol and run training: effects on exercise performance and MLC isoform content.,Fri Mar 01 00:00:00 UTC 1996,Journal of applied physiology,,"Smith, Stephen",Animal Science||Nutrition,10.1152/jappl.1996.80.3.795,8964739,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n154737SE
AcademicArticle,Bovine fast-twitch myosin light chain 1: cloning and mRNA amount in muscle of cattle treated with clenbuterol.,Mon May 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Smith, Stephen",Animal Science||Nutrition,10.1152/ajpendo.1995.268.5.E858,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n154743SE
AcademicArticle,Arginine degradation in developing porcine enterocytes.,Fri Nov 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1996.271.5.G913,8944707,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157059SE
AcademicArticle,Glutamine and glucose metabolism in enterocytes of the neonatal pig.,Wed Feb 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1995.268.2.R334,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157063SE
AcademicArticle,Differential expression of proteins involved in energy production along the crypt-villus axis in early-weaning pig small intestine.,Sat Aug 01 00:00:00 UTC 2015,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00095.2015,26045611,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157679SE
AcademicArticle,"Reply to ""Letter to the editor: 'The origin of free glutamate in milk: a role for anionic amino acid transporters'"".",Tue Oct 01 00:00:00 UTC 2013,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00243.2013,24129267,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157792SE
AcademicArticle,Production of free glutamate in milk requires the leucine transporter LAT1.,Sun Sep 01 00:00:00 UTC 2013,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00291.2012,23804198,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157794SE
AcademicArticle,Changes in eNOS phosphorylation contribute to increased arteriolar NO release during juvenile growth.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Physiology. Heart and Circulatory Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpheart.00277.2011,22140037,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157838SE
AcademicArticle,Rat adipose tissue amino acid metabolism in vivo as assessed by microdialysis and arteriovenous techniques.,Mon Sep 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1997.273.3.E613,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157855SE
AcademicArticle,Arginine-induced stimulation of protein synthesis and survival in IPEC-J2 cells is mediated by mTOR but not nitric oxide.,Wed Dec 01 00:00:00 UTC 2010,American Journal of Physiology: Endocrinology and Metabolism,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.00068.2010,20841502,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157857SE
AcademicArticle,IL-4 and IL-13 upregulate ornithine decarboxylase expression by PI3K and MAP kinase pathways in vascular smooth muscle cells.,Thu May 01 00:00:00 UTC 2008,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00325.2007,18367589,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157878SE
AcademicArticle,Arginase I: a limiting factor for nitric oxide and polyamine synthesis by activated macrophages?,Fri Dec 01 00:00:00 UTC 2000,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.2000.279.6.R2237,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157898SE
AcademicArticle,Enhanced metabolism of arginine and glutamine in enterocytes of cortisol-treated pigs.,Sat Mar 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1997.272.3.G474,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157902SE
AcademicArticle,Lactate inhibits citrulline and arginine synthesis from proline in pig enterocytes.,Sat May 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1999.276.5.G1079,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157908SE
AcademicArticle,An important role for endogenous synthesis of arginine in maintaining arginine homeostasis in neonatal pigs.,Fri Nov 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1996.271.5.R1149,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157911SE
AcademicArticle,Enhanced intestinal synthesis of polyamines from proline in cortisol-treated piglets.,Tue Aug 01 00:00:00 UTC 2000,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.2000.279.2.E395,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157912SE
AcademicArticle,Synthesis of citrulline and arginine from proline in enterocytes of postnatal pigs.,Sun Jun 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1997.272.6.G1382,9227473,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157918SE
AcademicArticle,Arginine synthesis in enterocytes of neonatal pigs.,Fri Sep 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1995.269.3.R621,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157919SE